,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
0,0.0,21.666186657105936,21.68190093127259,21.71473574826966,21.709435033814252,21.679515024589623,21.696470232602024
1,10.0,21.66618918822198,21.681904221741544,21.71473882226164,21.709438458961447,21.67951859636097,21.696473785489456
2,20.0,21.66623910888975,21.68196654658923,21.714815771690347,21.70950096583392,21.679585025396445,21.696539765801838
3,30.0,21.666541569132118,21.682310864663993,21.715295516959753,21.709843300099184,21.679940513595668,21.696894714171467
4,40.0,21.667516405224955,21.683343111761605,21.716643923099376,21.710874932859156,21.68099525456343,21.697952938212453
5,50.0,21.669549623368145,21.68544404798363,21.719211054181585,21.71298080762388,21.6831288942431,21.700097234115233
6,60.0,21.672817816196,21.688814135039472,21.72315064040458,21.716361668533747,21.686536460954322,21.703522499128088
7,70.0,21.677321437885453,21.693480588663206,21.72845593063556,21.72104364265247,21.69124134255686,21.70825070303711
8,80.0,21.68296871404688,21.699365146238954,21.735028081390375,21.726947398556227,21.69716372931869,21.714200626323766
9,90.0,21.689634774921274,21.706343037963332,21.742730370620006,21.733947339364395,21.70417853540571,21.721246089874946
10,100.0,21.697192100597476,21.71427882100633,21.751420350734175,21.741907387878598,21.71215044700549,21.72925098121971
11,110.0,21.7055234669188,21.723044255738863,21.76096553752589,21.750698804539994,21.720951445331718,21.73808670987152
12,120.0,21.714526203856945,21.732525514261834,21.771249441585475,21.76020737394926,21.730467903236484,21.747639230795752
13,130.0,21.724112477747827,21.74262490096861,21.782172642432197,21.770335086413493,21.740602268302773,21.757810692999165
14,140.0,21.7342079915859,21.753260022471398,21.793651615348747,21.78099930231548,21.75127224918201,21.76851858395555
15,150.0,21.744750240561252,21.764361986907126,21.805616733894194,21.792130942110795,21.762409024499686,21.779693920801666
16,160.0,21.755686716229587,21.775873399427077,21.81801011964968,21.803672456789077,21.773955246000202,21.791279232005397
17,170.0,21.76697326030468,21.787746452358093,21.8307836746102,21.81557591821111,21.785863130334448,21.80322665073335
18,180.0,21.778572674306545,21.79994126035284,21.843897364766175,21.827801353032793,21.798092822996768,21.815496246522777
19,190.0,21.79045352997179,21.812424460053887,21.857317782878578,21.84031531335837,21.810610966458132,21.82805461528389
20,200.0,21.80258919621222,21.8251680476419,21.871016963701777,21.853089739167842,21.823389566330043,21.840873724539673
21,210.0,21.814957024413523,21.838148422591704,21.88497139037176,21.866100980166205,21.836405032997515,21.853929953350093
22,220.0,21.827537673221624,21.851345633961067,21.89916128546282,21.879329045505738,21.849637422829254,21.8672033295589
23,230.0,21.84031460142535,21.86474273897665,21.913569892459808,21.892756958878046,21.863069791237642,21.880676898329956
24,240.0,21.853273580122426,21.87832530689078,21.928183006599816,21.906370259696796,21.87668771328569,21.89433621923527
25,250.0,21.866402346990782,21.892080999416535,21.942988552526888,21.92015658512913,21.890478850777594,21.908168938358653
26,260.0,21.879690292343867,21.90599922925206,21.957976235262507,21.934105328401195,21.904432622782373,21.922164470260714
27,270.0,21.89312824851437,21.92007089082439,21.973137277964753,21.948207370628467,21.91853992927976,21.93631370659534
28,280.0,21.906708193039748,21.93428814269584,21.988464157259322,21.962454843982744,21.93279292073181,21.95060879130609
29,290.0,21.920423164382864,21.948644189315086,22.003950433444942,21.97684094275046,21.947184807477125,21.96504293762821
30,300.0,21.934267082289995,21.963133156340778,22.019590622457837,21.99135978751956,21.961709722388672,21.97961026311433
31,310.0,21.948234616652513,21.977749954769006,22.03538000837852,22.00600626403004,21.976362573585824,21.994305680901743
32,320.0,21.962321099347346,21.99249015663828,22.05131459072921,22.0207759400244,21.99113893163121,22.009124758417187
33,330.0,21.976522445853178,22.007349919435303,22.06739093549563,22.035664959093314,22.006034963845266,22.02406366056735
34,340.0,21.990835051289064,22.02232591176781,22.083606167545707,22.050669986602443,22.021047329786835,22.03911904940843
35,350.0,22.005255741865362,22.03741523773794,22.0999578252947,22.065788108713786,22.036173140415737,22.054288032614647
36,360.0,22.019781746841524,22.05261538826563,22.116443891594184,22.081016808512672,22.05140989057118,22.06956810305829
37,370.0,22.034410631721475,22.067924190192123,22.133062665037592,22.09635390646206,22.066755403416934,22.08495708883263
38,380.0,22.049140231317338,22.083339769861123,22.149812795820814,22.111797526023004,22.0822078196592,22.10045311884043
39,390.0,22.063968674719998,22.098860527304165,22.166693175317413,22.12734604983581,22.097765529079467,22.11605459401985
40,400.0,22.078894329163504,22.114485093982584,22.183702956942238,22.142998097928213,22.11342715936061,22.131760142584014
41,410.0,22.093915721677043,22.130212303922136,22.20084155556655,22.158752502919096,22.12919155214643,22.147568605159243
