calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cb0cad25-821a-45ff-ae3e-21fca3b8e58a,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--111,111,140.81
3bd5a605-9766-4e0f-b58f-9be170dc0bcd,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--332,332,156.87
32ac2129-4bc9-49b8-ab88-ec75802357b5,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--322,322,158.78
3d3a425e-c0e8-4fc0-a1cc-65e03f24f93b,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--221,221,164.04
2a7ba737-842f-4bf4-9d5c-86dcec40f47c,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--100,100,164.83
b5a1a654-0131-4314-b0d7-cb708a5f3e7f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--211,211,167.81
f30efd7e-381d-4c7a-aea1-21a8425011c5,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--331,331,169.96
a34028f9-76be-4067-9c98-36d5673493a6,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--311,311,174.66
d464b81b-256a-427b-823c-805e77c82bda,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--321,321,176.68
8361fbb2-8ff5-4331-ade2-035db679ffb4,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--310,310,183.79
8b614e07-80ce-48ba-98db-1e5590a97187,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--320,320,184.67
55085324-3046-4fe3-817d-f583d8ebc005,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--210,210,186.40
e9f98ca7-474a-4a03-8c6a-1f64a5fe0bf3,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--110,110,2478.77
7aa52c37-12d3-446e-ac10-6e597f8c80c1,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--100,100,2537.32
55b9ab0d-8b4e-4a55-b529-0aedb86c543c,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--321,321,2571.52
6ef6e256-8b32-45fa-8cc4-387d2b6bcdea,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--320,320,2607.84
ac4b1eab-d0fd-4b5a-8110-b702a9504aeb,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--331,331,2611.85
1ad75809-ab05-4c2e-8b98-f31bfc2aee16,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--211,211,2623.35
ddd0d336-b515-4773-886b-1de97a59fdd3,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--221,221,2635.72
caba4169-3b10-4223-9fe9-371ec25b9056,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--210,210,2636.93
d096849c-ddb6-471b-9295-70af83b5ec3c,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--322,322,2659.00
58776933-60f3-4435-837e-1b08ffbd9432,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--311,311,2676.13
f1064abe-c8ac-4e52-bcc2-7a7b8107ca19,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--310,310,2707.72
a04f5e5c-a002-4917-8444-7fd0aade546b,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--332,332,2717.87
e9b2c441-5317-41b1-ad2a-0946e54c940e,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--111,111,2718.52
3c7b7c83-fbea-4877-84c2-b5c3dca6215b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--0001,0001,140.16
6ebc6288-707f-4286-916e-5a9b3e5c575f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2021-1,2021-1,154.72
4bf8456c-aa8b-4896-8bac-3b23596e8c8b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--1012-2,1012-2,154.79
880f7844-b2c5-48d2-9012-2a655ff2a80b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--1011-1,1011-1,157.30
7e9e1412-9c38-476b-bf8c-f5b455c95089,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2021-2,2021-2,168.47
e64a961f-5496-4bcb-9e97-f2f10399ad84,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2131-1,2131-1,175.77
6158b165-b8dd-40ed-b494-d7cd8e76f0a5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--1120,1120,175.82
5cdfe769-8eae-4153-810d-806a296e7906,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--1010,1010,177.30
67fccee5-a971-4f05-9635-9f92f06898e5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2132-1,2132-1,177.94
0ea58daf-1f50-4a7a-a40b-effcf04c5213,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2132-2,2132-2,178.24
d296dd1e-6042-45c8-adc7-63454f7fd384,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--1012-1,1012-1,178.30
d006f6ff-8489-414f-9569-9a1a384a6fe7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2241,2241,178.95
9941d77b-3ee1-4316-865e-966df8223932,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--1121,1121,181.03
6909b593-e0e8-465b-9456-4a38701c95b9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2112,2112,182.16
da64fedb-94c1-4028-80ab-b866b6347d20,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2130,2130,182.34
db455f4b-5fc8-435b-b489-eacfdb1719a1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--1011-2,1011-2,183.12
4a2fe802-dc97-48f1-b899-c3883da8d687,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.358039224142376,A3'--alpha-La--double-hcp--2131-2,2131-2,186.50
bd315576-f936-4551-bf08-b20aca24ab14,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--111-1,111-1,-28152.43
aec5b298-3f1f-4bc2-96d8-b4d8879d73f3,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--210,210,-40278.81
445b3cbe-876a-42a9-bd97-a2ece151c7f6,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--211,211,-42772.57
71fe68a3-dce8-455c-b781-e97389882f19,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--221,221,-50887.99
1ed60bba-b1d0-4dc8-9680-685b4876963d,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--311-1,311-1,-53438.18
da39228b-6789-48a9-b4b2-7e191f0ec320,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--310,310,-55597.14
181c543c-6c34-4985-9c1c-b97fbae7f636,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--311-2,311-2,-55843.88
8d1b8e73-79ab-400c-8538-01950f36f59b,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--321,321,-64847.96
653751ff-8785-423c-95d9-6c57632d1e76,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--320,320,-64892.73
f8fef410-a7a3-47bf-b2e2-219218a9e62e,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--322,322,-65086.46
dbecdd35-98ff-4b2a-9715-a743497cdff3,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--331-2,331-2,-68074.83
34843413-abaf-490a-94b0-184ef34e4401,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--331-1,331-1,-69668.65
18959ce6-e716-48bc-b010-f006b24143f2,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--332,332,-73498.14
b566121c-ae35-437b-bc01-04d26c44b6e6,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--111-2,111-2,2058.92
419b104e-89af-4b87-816d-7d26dc4bf0e8,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--110,110,2276.26
5e2f5d2b-bac9-4585-8804-0c851e81ba8d,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--100,100,2548.88
36bf1b3b-6297-4992-9e2e-2af2e5ddeeff,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--111-2,111-2,20.32
70b88537-fe99-49ae-9b57-1ef3f43e5b84,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--110,110,24.75
