,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14807693060285007,0.0037621353238633144,-0.31939644868863976,0.23955313792914332,4.004862925267984,0.2479395347198936,2.6942959120472105,0.15129531387462009
2,20.0,1.343362919189042,0.15959926335961078,2.2999509436890024,0.4555144138631858,9.11178135636174,1.0216155617366782,7.393992597667036,0.3993776030102243
3,30.0,6.018428911897727,0.4491640117340379,4.179509139972293,1.4442190747343635,14.372112866053254,2.361370671058744,11.904658370543947,1.292011133548697
4,40.0,7.447240017230754,1.1342787023514505,7.561804208713912,3.2614842612508617,18.156970824690646,4.052750079668236,15.804889193589657,2.3067272898180753
5,50.0,9.412436346723856,2.34511369199648,12.348527888876568,3.490881434007742,21.358028509944347,6.1947585842401125,17.67644677794668,2.994663946035464
6,60.0,8.871113463171415,3.948717600554928,14.167628012658792,4.643858037819536,23.839445553598036,8.186386920396508,19.348868670827112,4.743378225153483
7,70.0,23.204483150292443,5.58359552669249,16.279565819210063,6.274688947290021,26.13880130312737,10.401041639644545,20.616785088041308,6.443309894226147
8,80.0,16.184824768441416,7.4948502910953465,18.02952112996757,7.475281818012466,27.693883396174655,12.205874312168236,21.178966458909755,7.515656570109009
9,90.0,20.2260077114588,9.282433309109267,18.667775325304582,8.382376337336058,29.458465889740037,13.745105489039506,21.991081125798857,8.865302884621112
10,100.0,19.774507720462008,10.730829527927185,20.14998191703119,9.137660257148788,30.84730867565221,15.454310974485432,22.134162022969434,10.862730530434218
11,110.0,20.98185821689802,12.327767509679813,21.348997627021873,9.282974383612103,31.29634425668376,16.390047541508572,22.497139032644945,11.965587465790842
12,120.0,21.20928809863453,13.454741459035295,20.155561130927115,12.42290385419161,31.927159348365215,17.684363356971062,22.961547091056318,13.300676359357595
13,130.0,21.11783752684063,14.846580575074416,23.276177769389246,13.029642849665533,33.81455987473973,18.122587095077115,23.189737491719203,14.103108144727017
14,140.0,23.91846077411651,15.785947327968206,22.563795438938786,10.941543442943047,31.39258536855457,19.438806059588792,23.158218324446224,14.921260825283182
15,150.0,21.925911643378537,16.59719027337038,20.670231259211697,13.872153809002096,32.11421871240811,19.38486336793202,23.671473698630855,16.473531222794414
16,160.0,22.709501874802864,17.459274536163388,24.509621736508155,16.27556139028535,34.482927506273896,20.95218223782085,23.512441912009585,16.651512252418517
17,170.0,23.556806541710664,18.228897102487352,22.718742503090265,13.389856313049807,30.72273443458265,20.90937568691424,23.407393899731407,17.427140789999367
18,180.0,23.026279346106914,18.80229875590455,22.679635785161672,17.01686041688217,31.204495237280394,20.128793564991128,25.120065911588696,18.42735782174819
19,190.0,23.2092833438591,19.285258180091265,24.008987381155826,13.122933987119618,32.55506101735826,22.144037336794007,23.441185114480284,18.099854877545265
