,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12475533710151335,0.012357281742487777,0.12817199924445,0.21128202031468435,3.5666228159804145,0.17700850292616743,3.0078305899048208,0.09707740766123667
2,20.0,1.4049835182699528,0.11664781810729027,1.4173859456841167,0.8430923186005342,9.057607420397167,0.8513962149056328,7.609294203070535,0.4450760245226015
3,30.0,4.509160191602791,0.4535030713200399,4.523152817828023,1.9234948887155854,14.45036688541027,2.15071687211268,12.234193301316727,1.0141198587268405
4,40.0,8.20711153034799,1.2150876982395198,8.211462119363725,3.1255462728079952,18.502563242441994,4.000893173581751,15.668049384618055,1.801658800084376
5,50.0,11.517838510670977,2.4620924749610364,11.518860630364278,4.293801191281211,21.814964294649627,6.207235094868176,17.97185914461566,2.8321733256447534
6,60.0,14.174502053392724,4.076114982629495,14.1970309067634,5.446260719534625,24.665550735520075,8.513712774236122,19.532220197548142,4.092075323299747
7,70.0,16.243478145535047,5.874318610256666,16.264928158818158,6.613261909256344,27.158017572461517,10.714591273842661,20.596158488955524,5.5176195799786605
8,80.0,17.838193512082302,7.699215585215324,17.852514866466247,7.794719496963985,29.258804121974165,12.69583515533906,21.335240067992434,7.0241222220182
9,90.0,19.04483325946937,9.446937818877945,19.070613141408867,8.969503777776108,30.93728346009223,14.415308456233948,21.924134585039344,8.535444115310591
10,100.0,20.01187077312812,11.060768225990598,20.02024186923165,10.112152448739106,32.13625083969906,15.878467340652309,22.374532403068038,9.994792820895958
11,110.0,20.762030330492404,12.517579386779918,20.771760385373643,11.20081633531157,32.86237635848185,17.10968633968017,22.746201481662716,11.366810874831208
12,120.0,21.367483979460545,13.815053314247164,21.37353859456342,12.22331583204077,33.21392811682164,18.13983767818991,23.02198784332855,12.63356770278115
13,130.0,21.839040288828897,14.961731910023934,21.862845268765287,13.168748899673869,33.363955226393855,19.000536689414517,23.250827217602005,13.788043131937526
14,140.0,22.24729836003544,15.971460680308333,22.257322310483026,14.04033843108782,33.268968983810865,19.7214474289081,23.486474619353864,14.832069880892295
15,150.0,22.593511203460356,16.859012587378583,22.584390577319237,14.841323833540555,32.87052386601564,20.325250277433415,23.680194899822485,15.771196033357095
16,160.0,22.852093230359205,17.639658834544896,22.860212859002807,15.57001219609782,32.52115144590307,20.834780662382055,23.86749610451272,16.614008262591074
17,170.0,23.09000213847219,18.327594456551488,23.09539229296361,16.238675680792156,32.09494980073995,21.26721022286731,24.026630312571324,17.367795449087456
18,180.0,23.291793462345506,18.935106457145054,23.28713526583502,16.857905455225772,31.5412717287964,21.625299563628477,24.139698508785518,18.04323663520302
19,190.0,23.453556843347513,19.471950880785357,23.45585378365291,17.421935582499962,31.081886980370765,21.93082700443937,24.26308649676593,18.648968120593803
20,200.0,23.60238957887408,19.950578181183324,23.608005744971436,17.94350042258477,30.648450424261842,22.194626720729122,24.428803788339046,19.191839966933877
21,210.0,23.732441370073804,20.37721317995409,23.716759118758407,18.417536808311908,30.23993274459732,22.41765424521724,24.52104813010075,19.68059966365821
22,220.0,23.84645797371941,20.757188950377678,23.849216680027435,18.860888585050294,29.809583273848016,22.606207249619178,24.640172616924154,20.1191030223535
23,230.0,23.94372045708622,21.097188908991047,23.9701850584699,19.272753228193924,29.43324396610626,22.76585070046543,24.781021066464373,20.51478210025804
24,240.0,24.030015896036126,21.405116121008895,24.032292619784062,19.65935274796184,29.127883143096913,22.90224914857542,24.865579965425564,20.87343854708606
25,250.0,24.112337010652073,21.684631023299442,24.111733133526936,20.03335962569157,28.811221348854257,23.02191731439955,24.90360104614995,21.198052058628093
26,260.0,24.1801007187183,21.934741808599703,24.19113923107978,20.36807893899851,28.54906249538561,23.119484951617274,25.050627660429086,21.492106577164595
27,270.0,24.245765162675305,22.1646851100907,24.268426864872563,20.69510030813912,28.309436386125522,23.202952992921517,25.2073581348058,21.7599528051038
28,280.0,24.281548101921018,22.372879544917634,24.30565040355892,21.006608398668597,28.06201820113303,23.27753845902997,25.230056682885042,22.004411008915678
29,290.0,24.357183026178433,22.56341254297862,24.341850815806325,21.27927000433319,27.879004284579914,23.338631510219567,25.326353045013974,22.227745158427535
30,300.0,24.439699199309402,22.738987387079884,24.402094181161207,21.5816651992699,27.719984860090896,23.38958070817249,25.392173933463134,22.43147143660115
31,310.0,24.447615975197056,22.89646016594543,24.45693870422328,21.84292386628727,27.54809817268866,23.431644656564558,25.434338047050936,22.617490808783327
32,320.0,24.48032011946408,23.047177665063,24.499836868108826,22.066044925565727,27.388617045846075,23.46442460194504,25.532786226719498,22.79069403428071
33,330.0,24.528535753320142,23.184390394301406,24.516484514582185,22.342897998332067,27.248438381861753,23.496159491470383,25.589084041741625,22.949197846563766
34,340.0,24.80976114327282,23.307651500466733,24.549900068912237,22.565684449196922,27.137925688457162,23.523345114402407,25.649745197335214,23.097780853352617
35,350.0,24.61048918706176,23.428842598345657,24.635035815978423,22.792226186856727,27.02951741377999,23.53929565139332,25.73215582029451,23.23304336318309
36,360.0,24.593439872736116,23.539985638300074,24.638452350329292,23.030516762373185,26.927806814395378,23.55379983939064,25.773510816737744,23.355094572504203
37,370.0,24.63476386132142,23.63740848876039,24.64484062248945,23.221996298804875,26.834433080347544,23.57294061025718,25.802267157125915,23.471912456360652
38,380.0,24.4323937905864,23.73739986134688,24.697776728830828,23.455606773103252,26.75779562960727,23.57899228059438,25.851727806228347,23.582199661082992
39,390.0,24.796541978058055,23.82694949980328,24.69720218950675,23.63623310556457,26.68500337134342,23.578730213251706,25.935316418051208,23.680770788755694
