,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.2792077226399685e-07,-1.9552088049004076e-07,-9.420724453672031e-08,-5.991683529491557e-07,0.00020095704264861747,-2.0142488972212975e-06,1.4563814972195387e-06,-5.299709207151704e-07
2,20.0,4.584316471565663e-07,-8.582674922060726e-08,-6.384076881615982e-07,-8.09880204168568e-07,0.0003623960375958824,-5.965436141973202e-06,1.0195290098233172e-05,-2.1397451850557709e-07
3,30.0,2.218869965186109e-05,5.032796117356308e-07,2.795426213257271e-06,1.0197734528063395e-07,0.0004557357198436526,-1.1630971296597861e-05,2.429428077968346e-05,6.991308617520884e-08
4,40.0,2.4218714098154087e-05,8.246111232663401e-07,-1.3276817687640558e-05,7.685693677028611e-07,0.000518195086710768,-1.8167898896082017e-05,2.6951548475762122e-05,-4.1152066631650556e-07
5,50.0,6.5085580325396e-06,1.828155896827797e-06,-1.3617536259506361e-05,1.9232172556688897e-06,0.0005635480113523167,-2.49773421878566e-05,3.1787354628803955e-05,-1.0122096880551594e-06
6,60.0,-1.190355293978833e-05,3.6312085623126877e-06,6.962439887167113e-06,3.6795502739394436e-06,0.000587358985042055,-3.138315579568097e-05,5.006812858779546e-05,2.239422115591114e-08
7,70.0,7.511514805446191e-07,5.432977376784807e-06,9.634986091403397e-06,5.367407067601565e-06,0.0005949699689008763,-3.7070254032294355e-05,4.925601383603985e-05,-1.968507065202981e-07
8,80.0,8.507494936775471e-06,7.285132005389373e-06,1.1800275081610225e-05,6.8946647439504005e-06,0.0005873778662933489,-4.1961537871744465e-05,4.2756535419667114e-05,4.914027907415132e-07
9,90.0,-1.54672471865856e-06,9.493070507853191e-06,8.938573981327674e-06,8.54662762783804e-06,0.0005683278075976125,-4.568538383834765e-05,5.584286472742285e-05,3.102390673654218e-07
