,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
0,0.0,21.493796031930504,180.62977144516174,21.486851440542363,230.8208844465597,2.013579556743327,477.98106783633403,5.392539308530419,474.43796131499624
1,10.0,21.493453318434835,180.6303039479085,21.486967570360264,230.8216831534218,2.0185344497161544,477.97443113717156,5.394554866573261,474.42631194916095
2,20.0,21.489134983865718,180.62129481208166,21.472305805041835,230.8207512790958,2.0239074063410643,477.9213673867479,5.4015569984537795,474.4234207839879
3,30.0,21.472662859361073,180.60348443585872,21.45644294229814,230.77240293693288,2.032414392132066,477.84237597090095,5.407292418720073,474.37880851199867
4,40.0,21.457471162582802,180.561539789496,21.420481423552864,230.72392817027807,2.052177351584989,477.80815585108957,5.410180703836634,474.333637998614
5,50.0,21.413294722274866,180.48285300527874,21.368830795573373,230.75003393628867,2.089797328569265,477.86732834692833,5.414062238505651,474.26847041733856
6,60.0,21.35095301452332,180.36224692110198,21.31211223416763,230.80169976481272,2.1512870171043534,478.1010256590677,5.417459256965371,474.1902985449566
7,70.0,21.27694789841461,180.20219315248917,21.247209366772125,230.87545223563515,2.2403581820017937,478.53092152343294,5.42119569987569,474.13196195873155
8,80.0,21.21163371588385,180.00008165270134,21.17700763153881,231.0098906590589,2.360831607115103,479.21430632085963,5.426173490272654,474.09893909949506
9,90.0,21.13248114931215,179.76569256355245,21.102409699481,231.18620940981566,2.513444906313428,480.15987054284875,5.43251844407231,474.11849527223853
10,100.0,21.055793105460978,179.50550515002087,21.023223331225214,231.40436783338262,2.7014320324881775,481.36244307287285,5.43996950676783,474.1547824868968
11,110.0,20.97495993372452,179.21961795037424,20.941960455018794,231.64422494437758,2.923187620862606,482.8517833521977,5.449129723720196,474.2547082781994
12,120.0,20.89338293869005,178.91608549476643,20.85924163699031,231.88695710401473,3.1797590509364877,484.5942242962932,5.459507786850214,474.4589074235677
13,130.0,20.809085956307765,178.59403454770344,20.773500065800636,232.18772595138154,3.4675682623342303,486.60415102092674,5.47162043498784,474.7123626593851
14,140.0,20.719949713682293,178.26196818389977,20.688828419155307,232.53867560924604,3.7954750489521234,488.83421493575617,5.485621007373025,475.0619380372815
15,150.0,20.638069939902415,177.92088461288049,20.603325350425525,232.87038336648058,4.150599027443561,491.31778313097726,5.500809047750248,475.46955981517937
16,160.0,20.55237169055684,177.5699773401262,20.513803346897912,233.2364082562544,4.534775381382998,493.99249061909757,5.518226442717642,475.98997621222884
17,170.0,20.464927085514294,177.2130953816354,20.42754838129918,233.66411559795884,4.952417129941969,496.91852723413973,5.5372076270382555,476.58703263271514
18,180.0,20.37856474688497,176.85202065692522,20.339241187938775,234.09429758354005,5.393452180196233,500.0502822470023,5.557424135001357,477.2420621786582
19,190.0,20.290800992347876,176.48778807549778,20.249304336844105,234.57854932494837,5.855263189588548,503.3048972178292,5.580050282199736,478.00680884820827
20,200.0,20.201985138670405,176.1197164925994,20.16014509144303,235.04186151195438,6.345906231564993,506.7731912486716,5.60429089417765,478.83339490842286
21,210.0,20.11390664427504,175.74971803514552,20.069934696143406,235.55397811285033,6.8568583324693,510.40287975150085,5.630549374083138,479.7631787295362
22,220.0,20.02460279551939,175.37383270960382,19.97746878261772,236.12614935136497,7.395505337767888,514.208080114989,5.657803652094068,480.77123892979137
23,230.0,19.93625143977763,175.00300127188822,19.891170931491185,236.69236428619627,7.937893496637799,518.1474871675869,5.687817906289621,481.840033327353
24,240.0,19.846738433230552,174.62586894954737,19.800992621493904,237.2945699966776,8.510379631039838,522.2213140752365,5.71962416449464,483.0057829413763
25,250.0,19.758016725452595,174.25007392917215,19.71036773466723,237.92405767297927,9.096391539887716,526.4152611898269,5.753072676474746,484.22239914220773
26,260.0,19.668527095386715,173.8717552637152,19.62082980891255,238.56772451294475,9.69599847088206,530.7760911674366,5.785183262140087,485.54892215143167
27,270.0,19.57882762348728,173.4959212768782,19.530323354186763,239.2457213078026,10.31360995078123,535.1910295321233,5.825180784227686,486.9278980707164
28,280.0,19.48924871036507,173.12077902840895,19.438565876250827,239.96487132990245,10.94823725041864,539.7613725386061,5.864064319186598,488.3831844272699
29,290.0,19.396794063051246,172.7400893429057,19.349796217847086,240.66846148327107,11.581454147211705,544.4345055577996,5.905276493381327,489.90485731109254
30,300.0,19.31073010114383,172.36752203727838,19.259652287449434,241.46245323498167,12.24877037400462,549.2271668111885,5.948804865037462,491.50745102497535
31,310.0,19.221767502938757,171.99072286277453,19.168148009998458,242.2175166570602,12.926525448600255,554.0902056486187,5.992601951360176,493.1570941689221
32,320.0,19.13135763771332,171.6144074206647,19.078961245899922,243.06443390305233,13.615586030420566,559.0567493543203,6.03823461525673,494.86859584187897
33,330.0,19.042744795198146,171.24418027630713,18.988366167995398,243.903042855794,14.305157944706739,564.0596212624482,6.087349968635869,496.6455789184685
34,340.0,18.953396787683637,170.86584264572213,18.897621427577914,244.75005105811425,15.012963765328598,569.2211618376383,6.137005923093137,498.48592292996943
35,350.0,18.89583355634647,170.490439482538,18.80659462256137,245.6394328861633,15.729369501670549,574.4289868222787,6.18919404143335,500.4264950625106
36,360.0,18.776962384840257,170.12010538988403,18.719949740799134,246.55647339080184,16.456384672497038,579.6846155534487,6.242717348194947,502.3909511313779
37,370.0,18.707272993135714,169.75218041180636,18.627688133848032,247.47731847778437,17.187921128262207,585.0079020545602,6.2982036066411355,504.39226280058404
38,380.0,18.59569778454006,169.3747178231308,18.54040719582645,248.4482473072152,17.925654056424246,590.5391956510038,6.354478127511845,506.4715445563334
39,390.0,18.50774384308851,169.01258228692708,18.450571341458257,249.41369445073073,18.68465092751066,595.9445985197158,6.413434788481026,508.6278521445024
40,400.0,18.428666571127014,168.6360984448922,18.36343226598375,250.4384610768885,19.441004484686708,601.4369442662122,6.47624538536002,510.78321863005027
41,410.0,18.333455934246473,168.26601633772904,18.269173535694364,251.46727092892283,20.205256855498103,607.039755492365,6.539054453424032,513.0271708219939
42,420.0,18.241924316196542,167.90003867819976,18.1612620098588,252.5081555323723,20.994100234883557,612.9080389790163,6.603307257379609,515.3396311981523
43,430.0,18.16442833396966,167.5333544845899,18.085132502231072,253.61549025907246,21.78509098451278,618.5307100935834,6.670049777724171,517.6916466803818
44,440.0,18.052565550444836,167.17006164450171,17.998409288347062,254.71162655398157,22.552727307235582,624.384716733384,6.739964281727295,520.0815036912769
45,450.0,17.971590029185954,166.80543633837684,17.90789754811458,255.83534355628876,23.357429016460777,630.1192279696776,6.806413343507212,522.5263769220128
46,460.0,17.889138823455603,166.44659790421352,17.821102065055843,256.9834189437517,24.163680942613244,636.0529041159817,6.878645193800107,525.0064687071804
47,470.0,17.788462579059043,166.08277205920632,17.732903708922375,258.1702055952084,24.97150099671992,641.9406267592224,6.951118697912226,527.5645551174036
48,480.0,17.713557203107964,165.71824611464066,17.64685117149773,259.36872437799633,25.80156999153376,647.9802858436075,7.026831404157099,530.1417393980983
49,490.0,17.624451573588352,165.36273288035977,17.550519773841483,260.56352281435005,26.616443815756732,653.8514672276925,7.101972367910045,532.7778006663651
50,500.0,17.53702210914891,165.0014286257543,17.45584161506112,261.80693628236054,27.438265743059553,659.9496007195814,7.18122918392873,535.4769274825886
51,510.0,17.45139256348389,164.6481025676271,17.37204094239052,263.0727560932622,28.265644530567545,666.206731607405,7.258811812282059,538.0912657102972
52,520.0,17.362440979734547,164.28302157206213,17.289937914270954,264.367521243356,29.118499578613967,672.2808127009001,7.341097478098043,540.9507418516328
53,530.0,17.275245701838685,163.92797492615497,17.20524766571165,265.7181789559775,29.956324549040552,678.4171170491139,7.424792045613617,543.7972770151148
