,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
0,0.0,-4474.252457362484,-4479.839741583574,-4474.251472677681,-4478.783514172265,-4473.642333564171,-4475.287468747334,-4473.812857246928,-4479.676948675748
1,10.0,-4474.252459517415,-4479.839742345894,-4474.251476274151,-4478.783518938734,-4473.642492078209,-4475.287473674521,-4473.812915174824,-4479.676950480449
2,20.0,-4474.252477019427,-4479.839743498129,-4474.251446767531,-4478.78354853312,-4473.643065666786,-4475.287504298814,-4473.813252346646,-4479.676967965797
3,30.0,-4474.252564136277,-4479.83975292101,-4474.251536447398,-4478.783601732864,-4473.644111439874,-4475.287587864573,-4473.813972684906,-4479.677006147423
4,40.0,-4474.252859175069,-4479.839777861407,-4474.251770519048,-4478.783704826831,-4473.645653734174,-4475.287753009892,-4473.815104299883,-4479.677088964861
5,50.0,-4474.253347176755,-4479.839832191714,-4474.252200522024,-4478.783892428005,-4473.6476664875445,-4475.288023164634,-4473.816645429949,-4479.677231551126
6,60.0,-4474.254030284377,-4479.839935132773,-4474.252886491791,-4478.784152390007,-4473.650121961381,-4475.288421727593,-4473.8185529667135,-4479.67743621236
7,70.0,-4474.254866629594,-4479.840106283079,-4474.25381718994,-4478.784492568956,-4473.65298923237,-4475.288961700336,-4473.82079473143,-4479.677722809631
8,80.0,-4474.2560465424895,-4479.840360104607,-4474.254988924812,-4478.784925651518,-4473.656243516817,-4475.289655671843,-4473.823341750133,-4479.678104807129
9,90.0,-4474.257436135117,-4479.840711024389,-4474.256394238067,-4478.785455578819,-4473.659856584642,-4475.290507774474,-4473.826163149321,-4479.678584172435
10,100.0,-4474.25905864738,-4479.841168839264,-4474.258014526591,-4478.786082036292,-4473.663808891688,-4475.291518163652,-4473.829237794461,-4479.679165629226
11,110.0,-4474.260886107848,-4479.841737871282,-4474.259843654836,-4478.786803198882,-4473.668080908365,-4475.29268872538,-4473.832541843884,-4479.679859670218
12,120.0,-4474.262911260593,-4479.842423056236,-4474.261873934565,-4478.787611826193,-4473.672647801,-4475.294013715082,-4473.836057862649,-4479.680666451664
13,130.0,-4474.265119595545,-4479.84322444826,-4474.264078295583,-4478.78852774871,-4473.677490444874,-4475.295491442618,-4473.8397721976835,-4479.681588109539
14,140.0,-4474.267496292675,-4479.844144204801,-4474.2664682261675,-4478.789547550189,-4473.682602675676,-4475.297113652666,-4473.843671413138,-4479.682622204588
15,150.0,-4474.27005005925,-4479.845180825423,-4474.26902519755,-4478.7906483524075,-4473.687947307209,-4475.298879769074,-4473.84774206993,-4479.683766762408
16,160.0,-4474.272755323107,-4479.846332124478,-4474.271724990078,-4478.7918450043935,-4473.69351383222,-4475.300779825367,-4473.851976284979,-4479.685025144236
17,170.0,-4474.275607691501,-4479.847596518859,-4474.274583547715,-4478.793147084008,-4473.699303726072,-4475.302815602869,-4473.856362805742,-4479.686391388975
18,180.0,-4474.278603676925,-4479.848972048001,-4474.2775806130185,-4478.794530796564,-4473.705280924933,-4475.304978857006,-4473.860892032623,-4479.6878638804665
19,190.0,-4474.281732245915,-4479.85045583935,-4474.280708265941,-4478.796012490909,-4473.7114377969065,-4475.307258011208,-4473.8655658989355,-4479.689442475285
20,200.0,-4474.284987418657,-4479.852044829381,-4474.283966884899,-4478.797565769224,-4473.717772252686,-4475.309657958377,-4473.870367633996,-4479.691119802558
21,210.0,-4474.288366703056,-4479.853736883495,-4474.287346091992,-4478.799211094214,-4473.724270718972,-4475.31217027618,-4473.875294990589,-4479.692901051938
22,220.0,-4474.2918631214525,-4479.855527657065,-4474.290847369539,-4478.8009515795075,-4473.7309270615,-4475.314792967332,-4473.88034293775,-4479.694775087348
23,230.0,-4474.295470628716,-4479.857417550534,-4474.294456335021,-4478.80276163782,-4473.737712762296,-4475.317519101087,-4473.885505289467,-4479.696746092108
24,240.0,-4474.299185048375,-4479.859400414087,-4474.298176026838,-4478.804655580395,-4473.7446460556375,-4475.320345573018,-4473.890779950842,-4479.698809534515
25,250.0,-4474.303005865594,-4479.861476066063,-4474.301996005023,-4478.806625605127,-4473.751709547505,-4475.3232683003625,-4473.896160383601,-4479.700956694869
26,260.0,-4474.30692522945,-4479.8636406414735,-4474.3059192703095,-4478.808667279593,-4473.758891939407,-4475.326288613562,-4473.901637279763,-4479.703196516784
27,270.0,-4474.310940018863,-4479.865893012817,-4474.309937090827,-4478.810786314974,-4473.766194384102,-4475.32939408891,-4473.907225147147,-4479.705521981019
28,280.0,-4474.315047944209,-4479.868230523648,-4474.314040636727,-4478.812980931687,-4473.773618127748,-4475.33259101338,-4473.912902936142,-4479.7079236455775
29,290.0,-4474.319251614435,-4479.870648804037,-4474.318250080149,-4478.815233303609,-4473.781131157381,-4475.335872527817,-4473.918675748196,-4479.710410584887
30,300.0,-4474.32353379321,-4479.87314987363,-4474.322538877704,-4478.817576852139,-4473.788770601819,-4475.339237978843,-4473.924537561874,-4479.712975284601
31,310.0,-4474.327901526301,-4479.8757278671665,-4474.326909656514,-4478.819962967695,-4473.7965134584765,-4475.342680741172,-4473.9304843580285,-4479.715617114127
32,320.0,-4474.332354057043,-4479.878382198874,-4474.331365210067,-4478.822440566976,-4473.804345421562,-4475.346201841206,-4473.9365159226345,-4479.718330208342
33,330.0,-4474.336886549427,-4479.881112673061,-4474.3358970327345,-4478.824970435651,-4473.812265176188,-4475.349793776371,-4473.942632471669,-4479.721114565159
34,340.0,-4474.341494725881,-4479.883913257394,-4474.340507985288,-4478.8275576942415,-4473.82028185963,-4475.353464770988,-4473.94882906662,-4479.7239729947005
35,350.0,-4474.3462316105615,-4479.886785384434,-4474.345191364445,-4478.830212312471,-4473.828380732245,-4475.357203853363,-4473.955101392543,-4479.72690143932
36,360.0,-4474.350936635287,-4479.8897280557485,-4474.349953229812,-4478.832926124057,-4473.836566088036,-4475.361009451671,-4473.961449570967,-4479.72989766941
37,370.0,-4474.3557957633475,-4479.892738782839,-4474.354780814103,-4478.83569526185,-4473.844823941845,-4475.364881641818,-4473.967872389056,-4479.732954559003
38,380.0,-4474.360653438529,-4479.895812712598,-4474.359691763459,-4478.838530728508,-4473.853161470153,-4475.368830518492,-4473.974366583929,-4479.73607893709
39,390.0,-4474.365614173989,-4479.898955364877,-4474.364651313418,-4478.841410406572,-4473.861590177931,-4475.3728272541875,-4473.980930963133,-4479.7392681605925
40,400.0,-4474.370657919024,-4479.902157009566,-4474.369685684577,-4478.844362285531,-4473.870082593568,-4475.376888188951,-4473.987569811525,-4479.742513240066
41,410.0,-4474.375741048901,-4479.905422082639,-4474.374776772432,-4478.8473599667095,-4473.878640964013,-4475.381012950075,-4473.9942720250965,-4479.74582240213
42,420.0,-4474.380899747311,-4479.908748585748,-4474.379891783813,-4478.850408293633,-4473.8872891810925,-4475.385213781056,-4474.001040418075,-4479.749193165629
43,430.0,-4474.386134036981,-4479.912133962003,-4474.38513783441,-4478.8535237149745,-4473.896006253648,-4475.389447981232,-4474.007874157292,-4479.752618482689
44,440.0,-4474.391361044168,-4479.915578154885,-4474.390414737989,-4478.856677770722,-4473.904751143137,-4475.393752595132,-4474.014771200242,-4479.756104542208
45,450.0,-4474.396714766148,-4479.919078647786,-4474.395753932604,-4478.859886694083,-4473.913597556069,-4475.3980985890885,-4474.021722668576,-4479.759642570151
46,460.0,-4474.4021103455625,-4479.922636276636,-4474.401152784398,-4478.863144611284,-4473.922498811082,-4475.402510392497,-4474.028742609181,-4479.763229359302
