,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
0,0.0,109.17237868186427,11.459063309159822,109.2584962716829,16.07423147129532,216.17598557157027,4.542353093112043,144.42563910954865,11.76584662016431
1,10.0,109.17213581066557,11.45907821720738,109.25820579270471,16.07422015749794,216.38889403891037,4.542327889681156,144.43229834971314,11.765706788995628
2,20.0,109.17144434137096,11.459018499378569,109.25829041339269,16.074038848014986,217.04568301573156,4.542170105533191,144.429846080087,11.765721910515115
3,30.0,109.1731367635666,11.45905854740124,109.25681076605281,16.07395979658066,217.96202394895423,4.541785969166945,144.46174843330573,11.765656437702015
4,40.0,109.21989254020492,11.459133841589301,109.26439880044853,16.07407163160995,219.03234461339068,4.541113597888337,144.50003796565426,11.765738361982162
5,50.0,109.22604007059185,11.459247533985815,109.22779709600034,16.074206877362066,220.2320536451422,4.540135919312504,144.53963842886535,11.765559600812207
6,60.0,109.2341106206142,11.45955282740835,109.23465053069852,16.074689915450705,221.5145713307458,4.538845587319616,144.5919286205474,11.765500177713896
7,70.0,109.20003459021979,11.460079774512758,109.24300788975866,16.075389829955704,222.83422512091926,4.537287053348516,144.68442737436396,11.765564870396465
8,80.0,109.23575113596736,11.460798074491372,109.25570162793053,16.07641557867046,224.1661647705507,4.535481619645915,144.73446018367963,11.76545385651875
9,90.0,109.21862104221387,11.461749643049954,109.26879283642754,16.07760665986969,225.46762999208104,4.533480737673528,144.80819425582976,11.765680501933655
10,100.0,109.23237251314929,11.462974218441468,109.27523577170291,16.079163765015835,226.72895524730328,4.5313393434934275,144.89619027174464,11.765526859993667
11,110.0,109.2397104780003,11.464373650970463,109.28743282138309,16.080885544251405,227.90990541698346,4.529072291487387,144.98970761269416,11.76533185010821
12,120.0,109.25333469358881,11.46599021345038,109.29671049332114,16.08297138795005,229.013118150984,4.526736454889975,145.10184354223455,11.765625035240275
13,130.0,109.26724804351088,11.467742894067749,109.31273322910978,16.08522997684159,230.02156304460834,4.524345035524,145.19051407060198,11.765532129791321
14,140.0,109.26734242991473,11.469688446954605,109.32681774669503,16.087709674653986,230.9665849490938,4.5219423250345985,145.30078234460464,11.765699280705723
15,150.0,109.29284192658838,11.471750609826879,109.34082484225394,16.090391162863707,231.81596142154464,4.519518200665716,145.40961651732053,11.765637838512156
16,160.0,109.3069753519516,11.473957232627741,109.35405100313208,16.093322418708855,232.5814150557129,4.517123700593581,145.52866709524804,11.765891221544262
17,170.0,109.31929477025255,11.476249547208933,109.36928335597605,16.096308069154187,233.28847823107242,4.514717999942209,145.65071494509903,11.766099411087868
18,180.0,109.33773787962922,11.478677121132105,109.38502154038035,16.099596250958488,233.920795379595,4.512341178896429,145.77570650943363,11.765967549931583
19,190.0,109.35258367276695,11.481166618581426,109.39656964197873,16.103032612027874,234.48787668689837,4.5100371177562995,145.88977912411335,11.766161363237426
20,200.0,109.36596595215649,11.483721219553141,109.41217636641866,16.10664562352281,235.00826387212075,4.507753333267785,146.0158146263819,11.766180834305205
21,210.0,109.38215313447745,11.486409374155315,109.42717076490841,16.110418742476107,235.47750858683668,4.505515262605604,146.1478318780901,11.766325494955213
22,220.0,109.3967864898994,11.489139899986833,109.43261719433977,16.114228789313238,235.91048018888884,4.503319348190305,146.26832923669784,11.766621292670632
23,230.0,109.41400451671355,11.49192866462727,109.45891371446014,16.11825854732503,236.29368775559894,4.501185825065308,146.4056989494323,11.766548553565958
