,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12114833473476358,0.015336654838133816,0.1239747141142604,0.018427361208184327,0.866425450715251,0.027108300862248236,2.7349913639751584,0.02527819449718272
2,20.0,1.3934638770071397,0.1272789679606753,1.4032969273588658,0.59938435152299,5.487572845448221,0.2944429439683855,7.327848030498559,0.2559411514409345
3,30.0,4.484682847746022,0.4799446662114744,4.497660335453621,2.1251521247045537,9.631386985062697,1.2553205841544124,11.941382982364354,0.8322597825752676
4,40.0,8.167366116943334,1.2645604658140406,8.181801320760817,3.790525607823234,12.079294119837174,2.996222631457026,15.362351266253656,1.6638466511739707
5,50.0,11.478763954078744,2.5345465355955294,11.493941308545628,5.308421045236766,13.498538690007393,5.196149072355275,17.64780332970377,2.7099368781654123
6,60.0,14.147138686552053,4.164840616808011,14.162128103893602,6.713964686917353,14.364126812876753,7.508922087139573,19.16515049905846,3.9457252299272136
7,70.0,16.214019070231632,5.970115851671315,16.228125867911757,8.063998198695273,14.922245911761824,9.70735490285195,20.196921256619312,5.318510436949962
8,80.0,17.800405236381565,7.793437169663686,17.813289726953776,9.376764386143531,15.300108036671665,11.68196245796042,20.920361497842713,6.758953525181663
9,90.0,19.023210980181126,9.532290474653278,19.03478602807466,10.64370220325396,15.566598611066386,13.400454728069667,21.44304550703512,8.201805495811676
10,100.0,19.975266233167986,11.132237903397831,19.985581679960948,11.847761112060144,15.761039746502968,14.871277214772913,21.831066210106933,9.597189125246354
11,110.0,20.725619578703657,12.572107256918883,20.734785857760787,12.974024673005609,15.907000752871724,16.120366788171623,22.12608710766071,10.912677076684233
12,120.0,21.32454304186652,13.850717933709705,21.332689224803943,14.013440888954362,16.019229089911395,17.178630334954306,22.35513656681106,12.130670547171059
13,130.0,21.808530541976268,14.977527037413235,21.815783777288363,14.962857743131048,16.107303135745074,18.076017915547375,22.536246588462134,13.24443303627579
14,140.0,22.2042211330229,15.966782781860722,22.2106977751848,15.82367474479548,16.177648638822912,18.83915042004011,22.681764353599565,14.25441173974878
15,150.0,22.53124536532455,16.83415910491606,22.537048044249758,16.60028964783143,16.23469958996014,19.490696348358288,22.800347197211657,15.165383105583745
16,160.0,22.804231794063167,17.5949648139234,22.80944931024091,17.29879889416454,16.28159202742847,20.049530445795874,22.89819668230946,15.98444456096568
17,170.0,23.034210147882927,18.2632877870415,23.038918586352864,17.926055407013145,16.320592715372026,20.531189605328766,22.979841813507306,16.719693831737935
18,180.0,23.22959435988844,18.851666347885153,23.23385862567369,18.489046163566837,16.35337195748673,20.94839801820773,23.04864822771004,17.37940934215015
19,190.0,23.39687591469379,19.371042156295168,23.40075131264818,18.994513267018156,16.381181856584234,21.31156321713486,23.107156704082044,17.971572893700955
