key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
56d4b801-a552-4372-be9e-3476c1b3b993,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4479.884887386499,-6.578905463399678,2.835616650408516,2.835616650408516,2.835616650408516,90.0,90.0,90.0
ac3433bd-f6c1-496f-a91f-69d720ac4203,oqmd-1214614,oqmd-1214614,dynamic,True,-4479.884887386499,-6.578905463399678,2.8356166504085274,2.8356166504085274,2.8356166504085274,90.0,90.0,90.0
b7a1d8e3-25a3-4f8d-a9c3-9b8d9ac26fb9,A6--In--bct,A6--In--bct,static,True,-4479.884887386499,-6.578905463399678,2.835616831881218,2.835616831881218,2.835616831881218,90.0,90.0,90.0
c4b4fe8d-2637-4d7e-b830-817f3489413d,oqmd-1214614,oqmd-1214614,static,True,-4479.884887386499,-6.578905463399678,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0
6e404157-d991-4042-9e3c-c03e924e0d24,A6--In--bct,A6--In--bct,static,True,-4479.884887386399,-6.578905463299634,2.835616627103713,2.835616627103713,2.835616627103713,90.0,90.0,90.0
eece76b7-7c29-4ffc-a0d2-8c0d27a16bbb,A2--W--bcc,oqmd-1215148,dynamic,False,-4479.884887386348,-6.578905463248702,2.8356166504085234,2.8356166504085234,2.8356166504085234,90.0,90.0,90.0
d10a58a7-c2b2-4bb2-b147-eb1a108ca51b,A2--W--bcc,oqmd-8568,dynamic,False,-4479.884887386348,-6.578905463248702,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0
b4d31c6c-a8fc-4a13-8db8-b6958748d9d4,A2--W--bcc,A2--W--bcc,dynamic,False,-4479.884887386348,-6.578905463248702,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0
aaf39b1e-21aa-4e2b-9e36-3e4e4071253a,A3--Mg--hcp,oqmd-1215391,dynamic,True,-4479.884887386348,-6.578905463248702,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0
a629ac27-3e6c-48ae-ad79-1563e575762f,A2--W--bcc,oqmd-1215148,static,False,-4479.884887386348,-6.578905463248702,2.835616650408523,2.835616650408523,2.835616650408523,90.0,90.0,90.0
8c62be19-b67a-4603-acab-43c447e4e682,A2--W--bcc,oqmd-8568,static,False,-4479.884887386348,-6.578905463248702,2.8356166504085234,2.8356166504085234,2.8356166504085234,90.0,90.0,90.0
4db73cb3-2081-463e-9d1b-5333a5421c6d,A6--In--bct,oqmd-1215683,dynamic,True,-4479.884887386348,-6.578905463248702,2.8356166504085247,2.8356166504085247,2.8356166504085247,90.0,90.0,90.0
4262e5d3-95a0-493a-86f8-02a40968c14c,A2--W--bcc,oqmd-22514,static,False,-4479.884887386348,-6.578905463248702,2.835616650408522,2.835616650408522,2.835616650408522,90.0,90.0,90.0
28cfbeb7-26d9-41fa-9f31-ed155a4811f5,oqmd-1215237,oqmd-1215237,dynamic,True,-4479.884887386348,-6.578905463248702,2.8356166504085265,2.8356166504085265,2.8356166504085265,90.0,90.0,90.0
27aa5d74-2062-48f4-8615-a7f6216708d1,A2--W--bcc,mp-13,dynamic,False,-4479.884887386348,-6.578905463248702,2.835616650408522,2.835616650408522,2.835616650408522,90.0,90.0,90.0
1838e2dc-0092-42d3-a456-81ca1bcc1d96,A2--W--bcc,mp-13,static,False,-4479.884887386348,-6.578905463248702,2.835616650408525,2.835616650408525,2.835616650408525,90.0,90.0,90.0
0682925a-0a7d-4cd0-82e5-738e0ee920db,A2--W--bcc,oqmd-22514,dynamic,False,-4479.884887386348,-6.578905463248702,2.835616650408525,2.835616650408525,2.835616650408525,90.0,90.0,90.0
0598443e-4f69-4baa-b6b6-30d9731cf8be,A6--In--bct,A6--In--bct,dynamic,True,-4479.884887386348,-6.578905463248702,2.835616650408524,2.835616650408524,2.835616650408524,90.0,90.0,90.0
