calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4fe2702d-4b86-481f-93c9-7f9dd0a51f59,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4823024103637987,3.4823024103637987,3.4823024103637987,90.0,90.0,90.0,1e-08,negative,147.997,305.832,305.832,-0.000,-0.000,-0.000,305.832,147.997,305.832,0.000,0.000,-0.000,305.831,305.831,147.997,-0.000,-0.000,0.000,0.001,0.001,0.001,153.334,0.000,-0.000,0.001,0.001,0.001,0.000,153.334,0.000,0.001,0.001,0.001,0.000,0.000,153.334
896cdcb0-1b3c-429e-873e-6ec3efaba6d9,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,2.480804567631649,2.480804567631649,2.480804567631649,90.0,90.0,90.0,1e-08,negative,1599.193,1149.197,1149.197,0.000,0.000,-0.000,1149.197,1599.192,1149.197,-0.000,-0.000,-0.001,1149.196,1149.196,1599.191,-0.001,-0.001,-0.000,-0.002,-0.003,-0.003,187.977,-0.001,-0.000,-0.002,-0.003,-0.003,-0.000,187.977,-0.000,-0.000,-0.000,-0.002,-0.001,-0.001,187.978
c9f6869d-332e-4813-abb0-de70bb000383,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,7.57731854707189,7.57731854707189,90.0,90.0,90.0,1e-08,negative,36.927,21.998,21.998,-0.000,-0.000,-0.000,21.998,36.927,21.998,0.000,-0.000,0.000,21.998,21.998,36.927,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.737,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.737
cefd433e-ee50-43bd-9f7d-a49edfef6a84,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.647762583662322,3.647762583662322,3.647762583662322,90.0,90.0,90.0,1e-08,negative,44.025,248.248,248.248,-0.000,-0.000,0.000,248.248,44.025,248.248,-0.000,-0.000,-0.000,248.248,248.248,44.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.042
4fe2702d-4b86-481f-93c9-7f9dd0a51f59,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4823024103637987,3.4823024103637987,3.4823024103637987,90.0,90.0,90.0,1e-08,positive,147.995,305.830,305.830,0.000,0.000,-0.000,305.830,147.995,305.830,-0.000,-0.000,0.000,305.829,305.829,147.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,153.334,0.000,0.000,-0.000,-0.000,-0.000,0.000,153.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,153.334
896cdcb0-1b3c-429e-873e-6ec3efaba6d9,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,2.480804567631649,2.480804567631649,2.480804567631649,90.0,90.0,90.0,1e-08,positive,1599.197,1149.202,1149.203,0.001,0.001,0.000,1149.201,1599.197,1149.202,0.001,0.001,0.000,1149.200,1149.200,1599.195,0.000,-0.000,0.000,0.003,0.003,0.003,187.978,0.000,0.000,0.003,0.004,0.003,0.000,187.978,0.000,0.001,0.002,0.002,0.001,0.001,187.978
c9f6869d-332e-4813-abb0-de70bb000383,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,7.57731854707189,7.57731854707189,90.0,90.0,90.0,1e-08,positive,36.927,21.998,21.998,-0.000,-0.000,-0.000,21.998,36.927,21.998,-0.000,0.000,-0.000,21.998,21.998,36.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.737,0.000,-0.000,0.000,0.000,0.000,0.000,14.737,0.000,0.000,-0.000,0.000,0.000,0.000,14.737
cefd433e-ee50-43bd-9f7d-a49edfef6a84,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.647762583662322,3.647762583662322,3.647762583662322,90.0,90.0,90.0,1e-08,positive,44.025,248.248,248.248,0.000,0.000,0.000,248.248,44.025,248.248,0.000,0.000,-0.000,248.248,248.248,44.025,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.042,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.042,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.042
a4b81821-1666-4e32-ac5d-4f24dbf9d57b,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.4823024103637987,3.4823024103637987,3.4823024103637987,90.0,90.0,90.0,1e-07,negative,147.996,305.830,305.830,0.000,0.000,0.000,305.830,147.996,305.830,0.000,0.000,-0.000,305.830,305.830,147.996,0.000,0.000,0.000,-0.000,-0.000,0.000,153.334,0.000,0.000,-0.000,-0.000,0.000,0.000,153.334,0.000,0.000,0.000,0.000,0.000,0.000,153.334
aca03e6e-ee35-4754-b6c5-4ecd6f86419a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,2.480804567631649,2.480804567631649,2.480804567631649,90.0,90.0,90.0,1e-07,negative,1599.198,1149.202,1149.202,-0.000,-0.000,-0.000,1149.201,1599.197,1149.201,-0.000,-0.000,-0.000,1149.201,1149.201,1599.197,0.000,0.000,-0.000,-0.001,-0.001,-0.001,187.977,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,187.977,-0.000,-0.001,-0.001,-0.001,0.000,0.000,187.977
