,temperature,A1--Cu--fcc a=7.5773,A2--W--bcc a=2.8356,A3'--alpha-La--double-hcp a=5.3580,A4--C--dc a=5.0753,A4--C--dc a=12.0194,Ah--alpha-Po--sc a=1.6636,Ah--alpha-Po--sc a=5.2491,oqmd-1214881 a=6.1547
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03553253019572962,0.0072887242076464815,0.03668695458013619,0.008327703630872879,0.24842677486072773,0.008636795093287339,1.3314849909265072,0.008076057744356133
2,20.0,0.3996711182545745,0.04369149771450512,0.40502996115647233,0.1341833160838026,2.1435576746323814,0.0839044762050351,4.585043487367785,0.07676019628668168
3,30.0,1.504295338594066,0.1505320954128414,1.5143547346704815,0.6484032421373769,5.21570822992364,0.35630583736033333,8.457749874220806,0.27932790991999756
4,40.0,3.299826404880884,0.38414757144092704,3.3138330423205624,1.4904718884685522,8.35445408340981,0.940262719302587,12.392695555535537,0.6272950062448962
5,50.0,5.48913106892542,0.794469095398024,5.506455334128089,2.502116846165161,11.216047390195056,1.8401610509194946,16.083834966290315,1.1071182343071424
6,60.0,7.827696433707269,1.3966039971766298,7.847784507142828,3.595373755610182,13.759723890158627,2.9923359647494747,19.444721371902006,1.7078725752462596
7,70.0,10.170691438147214,2.1730630050513695,10.19303037676219,4.732226329993048,16.018823058387493,4.317334268666137,22.48141900237268,2.4178719207888344
8,80.0,12.44398531694545,3.0897661632292768,12.46813027611266,5.895149348858742,18.03762073378433,5.7452565427278515,25.228293864868764,3.2217258803920825
9,90.0,14.614237696593863,4.109263058019564,14.639824638934414,7.073251028377055,19.85596319972462,7.222930944610418,27.724125833574117,4.101372194170404
10,100.0,16.669846735309296,5.197749322228049,16.696587246408367,8.257618751762593,21.506642428345792,8.71300829526075,30.00442838114264,5.0383224934451585
11,110.0,18.610262337798513,6.32758901834884,18.6379311295482,9.440313498008429,23.01599231702059,10.190612220526216,32.099602341493316,6.015449129065602
12,120.0,20.44025624822945,7.47746986559671,20.468677927845633,10.614414134031815,24.40509882309575,11.639911994816398,34.03504788196562,7.017940372650732
13,130.0,22.166909704077256,8.6315819730194,22.195947347749836,11.774178108857617,25.690935837507205,13.051351266222168,35.83183827676182,8.033592216061807
14,140.0,23.79805461849141,9.778540670373074,23.827600686859093,12.915084020706887,26.887283826472373,14.419610830364494,37.50746898985729,9.05270152609274
15,150.0,25.34148740860682,10.910367959188973,25.37145678756308,14.033754961170445,28.005438017130686,15.742179038484114,39.07652764406572,10.067768676460854
16,160.0,26.804592986966885,12.02164011181567,26.8349177405739,15.127813051281272,29.05474627552702,17.01837279845973,40.55124988928232,11.073139319067238
17,170.0,28.194185645278946,13.10881600498023,28.224811078749198,16.19570990979312,30.043017089842373,18.248676095144166,41.94196672779178,12.064654551605352
18,180.0,29.516463193563204,14.169725151171006,29.547344895768234,17.236561085775683,30.976830513175102,19.43429663111998,43.257460240143,13.039340645416948
19,190.0,30.777018497035943,15.203184917139167,30.80812010874908,18.249998492422407,31.861776957304563,20.576870418318524,44.50524564967064,13.9951481908756
20,200.0,31.980878265899033,16.20871761316228,32.01216978489818,19.236045879196165,32.70264220413449,21.678266134892915,45.69179536866879,14.930739820215889
21,210.0,33.13255292343374,17.186342867559304,33.16400940779328,20.195017409962137,33.503552076111866,22.740456597497648,46.82271771042346,15.845321039127413
22,220.0,34.23608902503951,18.13642594374616,34.267689593273424,21.127437060881203,34.26808660612982,23.765435351469232,47.90290022707953,16.738507276478128
23,230.0,35.29511990267868,19.05956729223016,35.326846956619804,22.033975704800323,34.999370945371794,24.755163579009498,48.93662538386182,17.610220390239157
24,240.0,36.31291251349896,19.95652236600521,36.344751129512304,22.9154026876023,35.70014837065432,25.711537359069062,49.927664508009855,18.460608647374826
25,250.0,37.29240972201631,20.82814360220184,37.32434717039118,23.77254900192474,36.37283939465,26.636368553666987,50.87935458502494,19.28998516665688
26,260.0,38.236267907773914,21.67533862789102,38.26829327047182,24.60627959302064,37.01958999376953,27.531374771760966,51.794661432315614,20.098780759436153
27,270.0,39.1468901246677,22.49904034051999,39.178993989103574,25.4174727730962,37.64231124362357,28.398175327313503,52.67623198708711,20.887507935916034
28,280.0,40.02645519009244,23.300185681124866,40.05862940214866,26.207005121474513,38.242712116246125,29.23829109870446,53.52643784127789,21.65673353884329
29,290.0,40.876943134576685,24.07970077109509,40.9091805980682,26.97574058947703,38.82232679402934,30.05314686857628,54.347411695127605,22.407058027811498
30,300.0,41.70015744220662,24.838490705257964,41.73245195506118,27.724522809342858,39.38253755532158,30.84407518094328,55.14107804715104,23.13909988232704
31,310.0,42.4977444856357,25.57743274774103,42.53009060524947,28.454169831239277,39.924594059389065,31.61232106505932,55.90917916571126,23.853483940195023
32,320.0,43.27121052135133,26.29737200856473,43.30360345331632,29.165470689919534,40.44962968488852,32.35904718976772,56.653297176030975,24.550832758484894
33,330.0,44.02193656950926,26.999118921676615,44.054372075141956,29.859183341263616,40.95867544248927,33.085339159043976,57.37487293179975,25.23176029362483
34,340.0,44.75119146206885,27.683448023285177,44.78366578118764,30.536033616581534,41.45267187874043,33.792210760356326,58.075222211471385,25.89686735855253
35,350.0,45.460143305492714,28.351097660339384,45.492653091599685,31.19671492572359,41.93247930749263,34.480609046759994,58.75554967751457,26.546738439104782
36,360.0,46.14986957054567,29.002770355826893,46.18241183617645,31.841888504059494,42.39888664164582,35.15141918084338,59.41696095621192,27.18193954745859
37,370.0,46.82136599214059,29.639133629010043,46.85393806257989,32.47218404761452,42.85261904775237,35.80546900091,60.06047313125291,27.803016864070962
38,380.0,47.475554436393296,30.26082112179598,47.508153910309986,33.08820061837099,43.294344606000394,36.443533291329885,60.68702389280158,28.410495976274984
39,390.0,48.113289869865234,30.868433921839898,48.145914585702904,33.6905077307289,43.72468012606775,37.0663377535808,61.29747954212977,29.004881565456593
40,400.0,48.73536654691987,31.46254200222441,48.76801455408158,34.279646552222744,44.144196243540605,37.67456268355421,61.89264201831643,29.586657428507408
41,410.0,49.34252351483524,32.04368571950725,49.37519304890323,34.85613116861542,44.55342190071407,38.26884636679468,62.47325508605617,30.156286745368856
42,420.0,49.93544952243596,32.612377328091206,49.968138983765385,35.42044987638449,44.952848298575006,38.84978820658966,63.04000980127785,30.71421252470261
43,430.0,50.51478740609762,33.16910248108236,50.54749534128713,35.973066475563286,45.34293239289046,39.417951601785234,63.59354935285426,31.260858175397622
44,440.0,51.08113801694672,33.714321696811396,51.11386310272733,36.5144215434348,45.72409999587492,39.973866591801965,64.13447336352176,31.796628163770748
