calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cc8ebfec-f762-4ca8-8b0a-c5a85ee616e7,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--111-dumbbell,111 dumbbell,-0.735,-14.089,4.183,4.183,-14.089,4.183,-14.089,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
c710b40d-d6e8-4f46-9936-987775ba4e31,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-0.740,-3.211,-0.258,-0.000,-3.211,-0.000,3.726,False,-0.00000,-0.00000,-0.00000,-0.00001,-0.00001,-0.00000,,,
6eadf189-729c-4482-99fc-d5f8a1a01a05,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.024,-4.306,2.832,-2.832,-4.306,-2.832,-4.306,True,0.77391,0.77388,-0.77381,0.77027,0.77026,-0.77028,,,
bebcf604-d57e-4322-b56d-774e3063571a,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.251,9.735,-0.000,-0.000,-4.793,1.089,-4.793,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2f9ffce0-d873-4532-b263-069516993b2e,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.666,5.361,0.000,-0.000,5.361,-0.000,9.336,False,-0.00000,-0.00000,-0.00001,,,,-0.00000,0.00000,0.00000
b88d6487-d9d3-4fc9-a24d-9693a3253b74,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--vacancy,vacancy,0.872,-1.268,0.000,0.000,-1.268,0.000,-1.268,False,-0.00000,-0.00000,-0.00000,,,,,,
53f2bf12-e75a-420d-a5ed-63a4d33d4178,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.591,-5.037,0.000,-0.000,-5.037,-0.000,-5.037,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
52a0d957-19bf-45f9-8425-069f9572f64a,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.598,-2.290,0.000,-0.000,-2.376,-0.007,-2.376,False,-0.00000,-0.00000,-0.00000,,,,,,
92a67f51-67ab-459d-97cd-992560ea3944,Fe,A1--Cu--fcc,A1--Cu--fcc,7.57731854707189,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.749,-2.609,-0.000,-0.000,-2.609,-0.000,-2.496,False,-0.00000,-0.00000,-0.00000,,,,,,
17ec3bf0-b4a6-4253-8135-2ef7066f79b0,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--vacancy,vacancy,2.200,-6.655,-0.000,-0.000,-6.655,-0.000,-6.655,False,-0.00000,-0.00000,-0.00000,,,,,,
880a6262-a3df-427e-9652-b6105d73ae4e,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--2nn-divacancy,2nn divacancy,3.773,-8.477,-0.000,-0.000,-8.477,-0.000,-11.849,False,0.00000,0.00000,-0.00000,,,,,,
a4953df6-fdcf-4099-9a7b-20c88c64d844,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--1nn-divacancy,1nn divacancy,3.983,-13.179,0.700,0.700,-13.179,0.700,-13.179,False,0.00000,0.00000,0.00000,,,,,,
da69b9b5-e430-45ae-8778-c9cb6f53e4c2,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--110-dumbbell,110 dumbbell,4.322,19.447,-0.000,-0.000,15.656,7.739,15.656,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ba5f117c-658b-4236-beff-40220ff22211,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.635,23.554,8.570,8.570,23.554,8.570,23.554,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c1bfdc1b-b6f7-4965-9bc5-8856c483f7d2,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--111-dumbbell,111 dumbbell,4.639,23.694,8.558,8.558,23.694,8.558,23.694,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
efc1dfed-5b41-4a6e-9c63-3d3aed8b5d77,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.906,12.753,-0.000,0.000,10.232,0.000,12.752,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
86d2eecb-962e-4b51-b7e1-67fcd2394088,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--100-dumbbell,100 dumbbell,5.406,14.802,0.000,0.000,14.802,0.000,23.638,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7b342f2e-ba49-45a2-81d8-53172d0b7a56,Fe,A2--W--bcc,A2--W--bcc,2.835616650408524,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.530,23.536,0.000,-0.000,14.322,-0.000,14.322,False,-0.00000,0.00000,-0.00000,0.00001,-0.00000,0.00000,,,
1d9eece8-8495-4a78-9668-d3e38bb05a5b,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--vacancy,vacancy,-0.028,-102.743,0.000,-0.000,-102.743,-0.000,-102.743,False,0.00000,0.00000,0.00000,,,,,,
dc5743a7-1415-45ad-9282-885cc32f4033,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.514,9.749,1.151,1.151,9.749,1.151,9.749,False,-0.00000,-0.00000,-0.00000,-0.00001,-0.00001,-0.00001,,,
2ac9bc21-1732-46ff-b7ab-6cc11400b7c4,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.353,-1.427,0.000,-0.000,-1.427,-0.000,-1.427,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
e7ba3b3f-a884-4cce-8a2b-4982ea6c961c,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.629,-74.259,-3.186,-3.186,-74.259,-3.186,-74.259,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ffc6f5a8-bf1a-4e20-a55e-8cb37dd2f482,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--2nn-divacancy,2nn divacancy,-9770.023,-4940.657,125.207,125.997,-5379.287,32.010,-5530.156,True,-3.14271,12.53656,-2.88102,,,,,,
3e7ba104-d9c1-47b2-a6d6-66e50d569635,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--110-dumbbell,110 dumbbell,-9849.341,-6028.834,138.798,-102.286,-6184.906,-208.951,-5935.900,True,0.40990,-0.25897,-5.74388,,,,0.14906,0.19693,-0.13995
bb17b053-8939-47d9-8c74-5d02844ab922,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--1nn-divacancy,1nn divacancy,-9863.508,-5373.672,184.004,-78.576,-5792.800,157.673,-5789.422,True,13.28644,-0.47748,6.41548,,,,,,
8999f0d0-0be7-48f3-8009-4e9099833348,Fe,A4--C--dc,A4--C--dc,5.075258526613205,A4--C--dc--100-dumbbell,100 dumbbell,-9871.356,-5815.097,-261.547,-296.913,-6614.209,304.576,-6506.398,True,3.09992,-6.93220,4.23214,,,,0.01024,-0.01973,0.00025
71d5d101-6b0a-4006-aecc-22425de33b76,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--1nn-divacancy,1nn divacancy,-14.547,-939.676,-0.982,-0.768,-939.921,-0.872,-939.517,True,-0.28516,-0.59126,0.29905,,,,,,
0b970958-117c-46e4-a0de-4a2d9f123475,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--vacancy,vacancy,-16.247,-944.819,0.623,-0.190,-944.743,0.310,-944.815,True,-3.35040,3.55926,1.60379,,,,,,
352f8034-b272-4893-802a-4ab3e5d7ed0a,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-298.025,-1697.987,-7.237,-2.189,-1701.429,-2.336,-1694.579,True,-13.57791,-27.62807,-4.82565,1.09272,0.04912,0.01077,,,
0a5982b6-6e35-4c41-923f-ab130cb5b300,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-307.753,-1744.530,-0.760,5.111,-1747.359,-0.923,-1749.706,True,11.76675,23.38308,17.18303,0.14252,-0.05108,0.91279,,,
1098e35d-db41-4d3a-be72-f761d89da517,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--2nn-divacancy,2nn divacancy,-316.491,-1797.671,11.236,2.163,-1799.346,9.202,-1799.682,True,-21.94342,11.47263,16.57828,,,,,,
b177a9ee-76c4-44a3-9d92-58e7195d6375,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--100-dumbbell,100 dumbbell,-328.046,-1837.384,-5.522,-6.225,-1837.100,-10.162,-1836.535,True,-19.99747,6.79603,16.21425,,,,-0.18407,-0.29599,0.06271
55c7fd9f-c60c-4a96-b2b8-282184e18c5a,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--110-dumbbell,110 dumbbell,-336.357,-1857.749,0.693,-1.845,-1860.754,-2.051,-1854.419,True,-24.98583,16.06016,-22.02852,,,,-0.16274,-0.17190,0.25892
6fba5bfc-5d3c-4b5a-b2f3-febe29e52f9f,Fe,A4--C--dc,A4--C--dc,12.019435190266208,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-350.866,-1911.023,10.688,2.484,-1916.524,-5.941,-1911.310,True,2.35810,-10.78848,-18.90072,0.70276,-0.05929,0.24976,,,
