calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ba11ef6-d785-4769-83f5-0581000b195d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.024472490956378,5.024472490956378,5.024472490956378,90.0,90.0,90.0,1e-08,negative,1041.812,1198.098,1198.098,0.000,0.000,-0.000,1198.098,1041.812,1198.097,0.000,0.000,0.000,1198.098,1198.098,1041.812,-0.000,-0.000,-0.000,-3087447340.191,-1700749712.426,-1273096155.342,-24085457.022,10030535.002,25925393.026,-1501203818.000,-3032108038.638,-1569515667.573,16723510.944,-42787708.393,38101812.159,-1451032088.062,-2089454950.255,-3457595241.832,4107194.461,37821812.782,-60892723.785
4abd579a-4b38-4595-be7e-9da90a6edd45,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-286824.397,-361822.495,-234130.994,128772.550,75005.852,60802.960,-286170.148,-270026.225,-279139.011,-67932.992,56833.381,86264.517,-198612.389,-106315.125,-257062.066,3373.041,62561.027,12417.801,13.181,211.304,211.304,211.304,-5.930,-5.930,196.543,-24.476,155.934,63.092,174.028,21.454,-53429.406,-42362.873,29339.149,-34768.221,-36745.827,-53923.309
8ba11ef6-d785-4769-83f5-0581000b195d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.024472490956378,5.024472490956378,5.024472490956378,90.0,90.0,90.0,1e-08,positive,1041.812,1198.097,1198.097,-0.000,-0.000,0.000,1198.097,1041.812,1198.097,-0.000,-0.000,0.000,1198.097,1198.097,1041.812,0.000,0.000,0.000,3123098968.228,1507073973.600,1475340697.333,-84287731.673,-11345316.999,-18325957.139,1532703080.930,3215656508.827,1643341658.472,-17356064.968,28008111.421,-21882844.191,1219130410.914,1618255232.424,2941300075.679,35061484.586,-3164758.882,-80450387.969
4abd579a-4b38-4595-be7e-9da90a6edd45,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1849.227,2072.623,2128.297,-3845.071,3.211,182.081,-244.023,-2.069,-246.877,31.488,246.598,-25.905,-385.696,-249.554,89.144,23.412,-78.926,267.689
1ef651eb-6227-4ca8-b903-bc8956142128,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.024472490956378,5.024472490956378,5.024472490956378,90.0,90.0,90.0,1e-07,negative,1041.813,1198.099,1198.099,0.000,-0.000,-0.000,1198.099,1041.813,1198.099,0.000,0.000,-0.000,1198.099,1198.099,1041.813,-0.000,-0.000,-0.000,-289582195.105,-137243096.896,-131572980.179,-1488787.663,-1403653.181,1539194.488,-154347394.782,-313838207.226,-164271584.686,-553362.002,5736419.486,5753674.523,-113338668.800,-180222881.031,-314442475.512,1054846.649,1393882.528,5063280.293
86642afe-682d-43d6-b96e-8af7575ff7e5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-3528.753,-8685.762,-12971.688,-1840.711,4782.317,-1016.366,-2734.319,-19955.879,-19057.176,-5638.973,-10036.551,-7780.989,-7043.340,-2416.221,-2023.609,-4524.998,4212.565,-7516.872,10.606,20.318,11.580,19.036,5.332,1.890,11.180,3.949,12.288,-0.191,13.114,0.518,12.821,12.718,2.799,3.511,-0.810,15.701
1ef651eb-6227-4ca8-b903-bc8956142128,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.024472490956378,5.024472490956378,5.024472490956378,90.0,90.0,90.0,1e-07,positive,1041.811,1198.096,1198.096,-0.000,-0.000,0.000,1198.096,1041.811,1198.096,-0.000,-0.000,0.000,1198.096,1198.096,1041.811,-0.000,0.000,0.000,302909051.464,127099434.332,179004994.026,-19513701.470,278773.449,847011.140,117266705.268,288391628.626,174347104.581,-1574700.286,-19000062.957,988810.322,126918307.948,186378755.510,300578041.731,1330162.015,-154549.314,-20574623.472
86642afe-682d-43d6-b96e-8af7575ff7e5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.779,-21.601,-21.602,21.601,-4.442,4.442,-10.661,5.146,-10.855,2.038,8.869,-0.261,552.174,367.835,-935.706,127.927,-182.299,-373.439
76c0ab37-3220-4fac-9763-e91ec831b9cf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.024472490956378,5.024472490956378,5.024472490956378,90.0,90.0,90.0,1e-06,negative,1041.818,1198.111,1198.111,0.000,0.000,0.000,1198.111,1041.818,1198.111,0.000,0.000,-0.000,1198.111,1198.111,1041.818,0.000,0.000,-0.000,-31511779.092,-14790376.738,-17239889.331,830123.396,153514.467,88702.735,-13247928.221,-32796674.069,-19044076.377,-53957.483,417609.195,48290.559,-12551889.684,-19093227.768,-33001534.645,-243639.444,233551.626,699222.119
f7ae36d3-1742-4887-98d5-4330aa8b3ad7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-648.674,-588.527,-633.778,107.388,731.256,-511.911,-1031.605,-538.389,-858.548,282.255,200.890,327.549,-284.070,-516.046,-101.749,110.799,104.857,-85.344,-1.849,-1.189,-1.189,-1.189,0.267,0.267,-40.631,9.487,-40.631,-7.824,-40.631,-7.824,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
76c0ab37-3220-4fac-9763-e91ec831b9cf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,5.024472490956378,5.024472490956378,5.024472490956378,90.0,90.0,90.0,1e-06,positive,1041.806,1198.084,1198.084,-0.000,-0.000,0.000,1198.084,1041.806,1198.084,-0.000,-0.000,0.000,1198.084,1198.084,1041.806,0.000,0.000,0.000,30564616.105,18387276.287,11993197.954,1358684.259,3096.928,121267.894,14894544.830,29578360.519,13819499.240,52545.951,2132197.852,-4827.775,16015914.658,15807918.388,31588597.929,-199290.442,-166091.992,1351260.159
f7ae36d3-1742-4887-98d5-4330aa8b3ad7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.728,-8.594,-8.597,8.595,1.444,-1.442,1.780,9.096,1.780,1.904,-1.780,-1.904,144.733,144.733,-43.542,-118.391,118.391,-144.733
