,temperature,C1--CaF2--fluorite a=5.1601
0,0.0,0.0
1,10.0,-7.761543515001803e-08
2,20.0,-3.000046976374409e-07
3,30.0,-6.744303563903612e-07
4,40.0,-1.0968149611814042e-06
5,50.0,-1.4683968996066523e-06
6,60.0,-1.7469137942909376e-06
7,70.0,-1.925660266454169e-06
8,80.0,-2.0093951309531417e-06
9,90.0,-2.004461918751902e-06
10,100.0,-1.9166232488700215e-06
11,110.0,-1.751577496220618e-06
12,120.0,-1.515602755834827e-06
13,130.0,-1.2158805195335224e-06
14,140.0,-8.604892881009588e-07
15,150.0,-4.5796709573934755e-07
16,160.0,-1.7019893526612197e-08
17,170.0,4.53871501067589e-07
18,180.0,9.468181111064314e-07
19,190.0,1.454666514443049e-06
20,200.0,1.9710976127190614e-06
21,210.0,2.4906742249972024e-06
22,220.0,3.0088373025822516e-06
23,230.0,3.5218480783637367e-06
24,240.0,4.026698195848544e-06
25,250.0,4.521044619301031e-06
26,260.0,5.003115671924508e-06
27,270.0,5.471586348248121e-06
28,280.0,5.925587816914193e-06
29,290.0,6.36458718926307e-06
30,300.0,6.788283869259103e-06
31,310.0,7.196555848168268e-06
32,320.0,7.589618662600675e-06
33,330.0,7.967740109807712e-06
34,340.0,8.331177380862577e-06
35,350.0,8.680428731364814e-06
36,360.0,9.015988301972367e-06
37,370.0,9.338364050612394e-06
38,380.0,9.648118885945896e-06
39,390.0,9.945792227097367e-06
40,400.0,1.023201570951137e-05
41,410.0,1.0507329991311567e-05
42,420.0,1.0772246607884183e-05
43,430.0,1.1027357829812664e-05
44,440.0,1.1273177600871972e-05
45,450.0,1.1510277186185629e-05
46,460.0,1.1739069497588666e-05
47,470.0,1.195996110686214e-05
48,480.0,1.217361359303568e-05
49,490.0,1.2380360888635458e-05
50,500.0,1.2580502839739707e-05
51,510.0,1.277460376835215e-05
52,520.0,1.2962907957530598e-05
53,530.0,1.314582402097762e-05
54,540.0,1.3323655994204396e-05
55,550.0,1.3496788274624993e-05
56,560.0,1.3665525514651908e-05
57,570.0,1.383001655157546e-05
58,580.0,1.3990642368310716e-05
59,590.0,1.4147664852881359e-05
60,600.0,1.4301291213796778e-05
61,610.0,1.445179290903698e-05
62,620.0,1.4599424783237573e-05
63,630.0,1.4744193688719843e-05
64,640.0,1.4886490168842824e-05
65,650.0,1.502650209290453e-05
66,660.0,1.5164338281996779e-05
67,670.0,1.530015832468598e-05
68,680.0,1.5434166688255895e-05
69,690.0,1.5566557712512423e-05
70,700.0,1.569733155859331e-05
71,710.0,1.5826758046388624e-05
72,720.0,1.595492347641997e-05
73,730.0,1.608197611167566e-05
74,740.0,1.6208046613213175e-05
75,750.0,1.6333279884077012e-05
76,760.0,1.645765772183696e-05
77,770.0,1.6581408753180926e-05
78,780.0,1.6704677575301874e-05
79,790.0,1.682739738181669e-05
80,800.0,1.6949784925006915e-05
81,810.0,1.70719662432352e-05
82,820.0,1.7193995002626003e-05
83,830.0,1.7315819045812525e-05
84,840.0,1.7437572123401496e-05
85,850.0,1.7559549907542305e-05
86,860.0,1.76817490932181e-05
87,870.0,1.7804122938940506e-05
88,880.0,1.7926865556394778e-05
89,890.0,1.805000105326078e-05
90,900.0,1.8173538542569528e-05
91,910.0,1.8297581326411313e-05
92,920.0,1.84223379769397e-05
93,930.0,1.8547760683419483e-05
94,940.0,1.8673912117893675e-05
95,950.0,1.880085000028418e-05
96,960.0,1.892857884611371e-05
97,970.0,1.9057398844529487e-05
98,980.0,1.9187210111313325e-05
99,990.0,1.931800472844227e-05
100,1000.0,
