calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0553afaa-4d36-4e79-9a23-98cbbfcd4b51,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,6818503.351,6251935.922,8491561.105,-1196334.983,-192208.791,-85564.577,7150203.006,6905147.171,9659237.535,-517585.493,-854605.239,-484602.197,6395037.795,5312358.857,10210918.771,-1265234.515,-1216085.868,-295305.977,-2908082.932,16210556.236,16242599.691,15003498.619,257126.015,-57771.353,17425473.375,2180604.964,17704637.698,227627.435,17459436.873,322878.320,20125772.875,20144646.058,1680463.069,-516725.904,-568001.849,18459678.248
16133ce2-1de1-416b-8b8e-2c8a554b4647,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.31380904078983,6.31380904078983,6.31380904078983,90.0,90.0,90.0,1e-08,negative,136.107,-28.824,-28.824,-0.000,-0.000,-0.000,-28.824,136.107,-28.824,-0.000,-0.000,0.000,-28.824,-28.824,136.107,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.362
0553afaa-4d36-4e79-9a23-98cbbfcd4b51,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2727311.452,-15779091.026,-15746727.808,15394765.709,425390.250,-194207.827,-15861617.205,-4949923.934,-15940899.409,-315135.337,16639888.670,303154.066,-14354306.386,-14488231.259,150161.087,-102160.394,28383.230,15687983.777
16133ce2-1de1-416b-8b8e-2c8a554b4647,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.31380904078983,6.31380904078983,6.31380904078983,90.0,90.0,90.0,1e-08,positive,136.107,-28.824,-28.824,0.000,0.000,0.000,-28.824,136.107,-28.824,0.000,0.000,0.000,-28.824,-28.824,136.107,0.000,-0.000,0.000,0.000,-0.000,0.000,-43.362,0.000,0.000,0.000,0.000,0.000,0.000,-43.362,0.000,0.000,0.000,0.000,0.000,0.000,-43.362
82b5798c-c7d3-4b1f-b7a7-29cb8153a93e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,697117.300,576159.487,858388.128,-78239.315,-115447.599,-179767.477,678096.124,645024.591,939381.753,-179288.995,-109652.958,-117392.594,518701.711,527749.598,875711.960,-213217.741,-167942.776,-66658.470,-235688.122,1619469.329,1643432.076,1686466.031,2377.959,37897.827,1696812.138,30062.971,1701873.548,11783.472,1710138.591,-18781.215,1846822.211,1826444.518,172200.688,25801.549,42031.959,1775069.231
8c983090-63de-440a-a174-b8a578f2e029,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.31380904078983,6.31380904078983,6.31380904078983,90.0,90.0,90.0,1e-07,negative,136.107,-28.824,-28.824,-0.000,0.000,-0.000,-28.824,136.107,-28.824,-0.000,-0.000,-0.000,-28.824,-28.824,136.107,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.362,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.362,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.362
82b5798c-c7d3-4b1f-b7a7-29cb8153a93e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99771.861,-1658817.174,-1664192.459,1622778.984,18616.542,-14829.096,-1765642.415,6651.796,-1746764.067,-3893.544,1691344.048,14114.550,-1655703.717,-1673752.745,-427746.875,12116.775,9642.336,1664767.248
8c983090-63de-440a-a174-b8a578f2e029,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.31380904078983,6.31380904078983,6.31380904078983,90.0,90.0,90.0,1e-07,positive,136.107,-28.824,-28.824,0.000,0.000,0.000,-28.824,136.107,-28.824,0.000,0.000,0.000,-28.824,-28.824,136.107,0.000,0.000,0.000,0.000,-0.000,-0.000,-43.362,0.000,0.000,-0.000,0.000,-0.000,0.000,-43.362,0.000,-0.000,-0.000,0.000,0.000,0.000,-43.362
314a7503-efb0-4d12-a56f-82373f223b67,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,61255.199,69817.690,67047.996,-17564.330,-12676.020,-5552.440,70067.557,68470.076,67460.147,-12053.066,-21312.145,-9473.344,70973.526,63617.785,103525.087,-17332.890,-10350.197,-15521.730,-22147.172,154349.942,152054.110,155767.646,-541.334,-792.647,170004.423,-9421.307,169090.646,372.699,162166.493,753.496,160468.319,158931.976,3441.272,1738.180,-598.579,161921.068
537c1949-8d2e-465f-9cd2-a90e974d51b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.31380904078983,6.31380904078983,6.31380904078983,90.0,90.0,90.0,1e-06,negative,136.107,-28.824,-28.824,-0.000,-0.000,-0.000,-28.824,136.107,-28.824,-0.000,-0.000,-0.000,-28.824,-28.824,136.107,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.362,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.362,-0.000,0.000,0.000,-0.000,-0.000,0.000,-43.362
