calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2158cecd-6b66-48e8-a20f-af05164301fe,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,7.046125117995008,7.046125117995008,7.046125117995008,90.0,90.0,90.0,1e-08,negative,1008144.112,338773.751,855158.087,-158547.984,-180839.156,-98692.592,870512.776,246782.701,1009245.112,-140766.727,-171297.554,9068.932,1032492.519,303164.426,887347.469,112152.228,-163398.448,-40391.123,976375.359,279673.091,971464.265,-164323.172,-196806.442,3543.760,1036455.846,344544.167,979169.085,-153360.218,-178941.593,-141580.310,1301468.901,173507.390,1214972.420,-19388.695,-268135.700,96000.968
19bc3f90-28c6-479b-a8a2-617951459db7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3166761238970444,3.3166761238970444,3.3166761238970444,90.0,90.0,90.0,1e-08,negative,460.162,-1.192,-1.192,-0.000,-0.000,-0.000,-1.192,460.162,-1.192,-0.000,-0.000,-0.000,-1.192,-1.192,460.162,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.704,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.704,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.704
2158cecd-6b66-48e8-a20f-af05164301fe,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,7.046125117995008,7.046125117995008,7.046125117995008,90.0,90.0,90.0,1e-08,positive,-971537.304,-293217.172,-811876.742,131232.663,206995.986,128033.342,-1775104.137,-653229.538,-1452641.573,-163986.307,452091.077,265637.298,-986034.736,-386411.482,-919533.222,-64426.504,162474.585,143632.571,-896900.789,-68050.542,-962862.766,-31509.284,266778.440,-138487.961,-975108.390,-404729.234,-1163182.403,-33839.434,142416.631,40927.541,-1108771.687,-235120.064,-942679.527,120764.109,228727.893,32597.707
19bc3f90-28c6-479b-a8a2-617951459db7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3166761238970444,3.3166761238970444,3.3166761238970444,90.0,90.0,90.0,1e-08,positive,460.162,-1.192,-1.192,0.000,0.000,0.000,-1.192,460.162,-1.192,0.000,0.000,0.000,-1.192,-1.192,460.162,0.000,0.000,0.000,0.000,-0.000,0.000,-28.704,0.000,0.000,0.000,-0.000,0.000,0.000,-28.704,0.000,0.000,0.000,-0.000,0.000,0.000,-28.704
0ba1dc70-ef50-41c5-bb31-93c16f592dd1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,7.046125117995008,7.046125117995008,7.046125117995008,90.0,90.0,90.0,1e-07,negative,102177.486,62442.656,123382.969,-39167.282,-19226.229,-26098.297,128929.256,30999.669,72730.804,-25450.601,-22984.455,-21593.073,105507.285,60230.060,114357.967,25233.200,-12894.953,8621.828,98532.191,38666.664,78743.731,2827.037,-23325.415,-13890.440,99817.172,32347.481,77355.261,-25912.753,-27126.283,-5707.729,88516.233,31041.510,73837.486,-6867.338,-13775.076,-13860.375
1be0715c-1c74-402f-bd6c-8d777c83e09b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3166761238970444,3.3166761238970444,3.3166761238970444,90.0,90.0,90.0,1e-07,negative,460.163,-1.192,-1.192,-0.000,-0.000,-0.000,-1.192,460.163,-1.192,-0.000,-0.000,-0.000,-1.192,-1.192,460.163,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.704,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.704,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.704
0ba1dc70-ef50-41c5-bb31-93c16f592dd1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,7.046125117995008,7.046125117995008,7.046125117995008,90.0,90.0,90.0,1e-07,positive,-62456.413,6681.855,-105831.698,39950.215,29706.283,10649.931,-121654.055,-84646.314,-80064.429,15963.540,12866.046,5691.434,-122451.481,-29391.486,-71463.425,-10690.374,23108.754,19862.961,-97866.951,-37468.503,-110156.912,1902.167,13034.531,-8512.427,-86640.419,-25949.895,-69227.561,-3461.174,21010.595,13659.973,-92941.023,-40010.797,-96350.165,-3104.628,18969.575,20039.399
1be0715c-1c74-402f-bd6c-8d777c83e09b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3166761238970444,3.3166761238970444,3.3166761238970444,90.0,90.0,90.0,1e-07,positive,460.162,-1.192,-1.192,0.000,0.000,0.000,-1.192,460.162,-1.192,0.000,0.000,0.000,-1.192,-1.192,460.162,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.704,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.704,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.704
3b5bb9e4-69db-4c96-b998-ee34d45d8a59,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,7.046125117995008,7.046125117995008,7.046125117995008,90.0,90.0,90.0,1e-06,negative,11041.185,3546.980,10883.663,976.367,-1233.404,-1173.267,10290.551,2967.234,9013.194,-165.083,-1624.506,-1177.857,13835.883,4086.436,10779.726,-1541.429,-2060.513,-300.968,12271.649,5113.383,11769.661,-1181.097,-1557.454,196.612,11069.250,2651.638,9624.705,-1203.998,-1417.194,-440.966,9780.138,4402.648,11122.277,-1849.930,-1146.245,-165.994
b7ef33eb-4a5c-490a-9821-eb1ce3e5a55b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,A1--Cu--fcc,A1--Cu--fcc,3.3166761238970444,3.3166761238970444,3.3166761238970444,90.0,90.0,90.0,1e-06,negative,460.165,-1.192,-1.192,-0.000,-0.000,-0.000,-1.192,460.165,-1.192,-0.000,-0.000,-0.000,-1.192,-1.192,460.165,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.704,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.704,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.704
