,temperature,oqmd-21378 a=10.5312
0,0.0,0.0
1,10.0,-0.002547434976468584
2,20.0,0.258343221919718
3,30.0,0.869116594554684
4,40.0,1.7262596817119789
5,50.0,2.7278921894056976
6,60.0,3.792500265945547
7,70.0,4.86084779186475
8,80.0,5.895121499383965
9,90.0,6.8753905192929246
10,100.0,7.793846620982745
11,110.0,8.649575174909433
12,120.0,9.445064312736209
13,130.0,10.184264074559586
14,140.0,10.871621899768142
15,150.0,11.511631476790875
16,160.0,12.108621187909934
17,170.0,12.666650741010502
18,180.0,13.189457793745465
19,190.0,13.680433783295998
20,200.0,14.142619972925594
21,210.0,14.578716373591687
22,220.0,14.991101795954627
23,230.0,15.381859679923142
24,240.0,15.752807995103307
25,250.0,16.105534818730188
26,260.0,16.441425261113306
27,270.0,16.761687359379366
28,280.0,17.067386474933837
29,290.0,17.359462187976547
30,300.0,17.638744638723114
31,310.0,17.905984196114748
32,320.0,18.161851773976696
33,330.0,18.40695603526326
34,340.0,18.641858522939653
35,350.0,18.86706870254688
36,360.0,19.083065014219965
37,370.0,19.2902900523809
38,380.0,19.489155235438847
39,390.0,19.680054541334393
40,400.0,19.863353362937694
41,410.0,20.03939641993634
42,420.0,20.20851432646807
43,430.0,20.37101693294178
44,440.0,20.527205763968713
45,450.0,20.677352945872126
46,460.0,20.821732015314655
47,470.0,20.960600450358935
48,480.0,21.09419983303636
49,490.0,21.222768835301213
50,500.0,21.346515305822596
51,510.0,21.465664121689244
52,520.0,21.580404260188644
53,530.0,21.69093109161935
54,540.0,21.797434019209938
55,550.0,21.90007921774584
56,560.0,21.99904577013098
57,570.0,22.094480076975827
58,580.0,22.186529652040946
59,590.0,22.2753454766459
60,600.0,22.36106720270922
61,610.0,22.443828826414897
62,620.0,22.52373202132342
63,630.0,22.600920995146065
64,640.0,22.6754957113531
65,650.0,22.74756589263569
66,660.0,22.8172523389075
67,670.0,22.88462151585507
68,680.0,22.949773151033543
69,690.0,23.01281596571596
70,700.0,23.073822568033723
71,710.0,23.132871917462733
72,720.0,23.190048403826957
73,730.0,23.245416008509647
74,740.0,23.29903946423772
75,750.0,23.351006164304266
76,760.0,23.401396352192286
77,770.0,23.450197791169597
78,780.0,23.49754083701503
79,790.0,23.543465239602625
80,800.0,23.587963374765465
81,810.0,23.63117700829437
82,820.0,23.673122602508514
83,830.0,23.713807884031322
84,840.0,23.753328056586465
85,850.0,23.791713318275505
86,860.0,23.828960375003238
87,870.0,23.865176059933166
88,880.0,23.90035965144742
89,890.0,23.934526777974998
90,900.0,23.967758105656085
91,910.0,24.00005481335933
92,920.0,24.031453361091675
93,930.0,24.0620142000567
94,940.0,24.09173149954514
95,950.0,24.120616534450402
96,960.0,24.148720356082432
97,970.0,24.176098296991228
98,980.0,24.202717587674755
99,990.0,24.228629348268367
100,1000.0,
