,temperature,D0_3--BiF3 a=5.9787
0,0.0,0.0
1,10.0,1.1173928372504575e-06
2,20.0,3.183997043670261e-06
3,30.0,5.938440550137271e-06
4,40.0,8.9522976829055e-06
5,50.0,1.204793588304289e-05
6,60.0,1.5141924160648278e-05
7,70.0,1.81728986558875e-05
8,80.0,2.1097197219710027e-05
9,90.0,2.3885150202752535e-05
10,100.0,2.6516428026520225e-05
11,110.0,2.8976507402507053e-05
12,120.0,3.125631344169778e-05
13,130.0,3.3352327935713634e-05
14,140.0,3.5265071156123354e-05
15,150.0,3.6998429794049147e-05
16,160.0,3.85590122173719e-05
17,170.0,3.99556472955512e-05
18,180.0,4.119813534090822e-05
19,190.0,4.229715049280026e-05
20,200.0,4.326324154994219e-05
21,210.0,4.4106820246477064e-05
22,220.0,4.483741489494424e-05
23,230.0,4.5464779969846045e-05
24,240.0,4.5998108626744e-05
25,250.0,4.644504378608651e-05
26,260.0,4.681339823390536e-05
27,270.0,4.710977113119526e-05
28,280.0,4.7340690901072285e-05
29,290.0,4.75120030806903e-05
30,300.0,4.762868939169369e-05
31,310.0,4.769488410015002e-05
32,320.0,4.771562369732167e-05
33,330.0,4.7696645639801746e-05
34,340.0,4.76382279463827e-05
35,350.0,4.754406011591295e-05
36,360.0,4.7419683960058865e-05
37,370.0,4.726515882181785e-05
38,380.0,4.708370515374732e-05
39,390.0,4.6878962898249213e-05
40,400.0,4.665087465774254e-05
41,410.0,4.640431074372585e-05
42,420.0,4.613651310277101e-05
43,430.0,4.585398017559273e-05
44,440.0,4.555707189283884e-05
45,450.0,4.5238852664902216e-05
46,460.0,4.4908607251817764e-05
47,470.0,4.4579478152558835e-05
48,480.0,4.4234901109402296e-05
49,490.0,4.386633500528281e-05
50,500.0,4.3494440274293986e-05
51,510.0,4.313699324208954e-05
52,520.0,4.275425815949034e-05
53,530.0,4.23557419531288e-05
54,540.0,4.197130796592531e-05
55,550.0,4.156583121592915e-05
56,560.0,4.1176413242598635e-05
57,570.0,4.075145866096428e-05
58,580.0,4.033019016162977e-05
59,590.0,3.9947866489118374e-05
60,600.0,3.951465434051108e-05
61,610.0,3.912582045220288e-05
62,620.0,3.8862466478574255e-05
63,630.0,3.830410538524729e-05
64,640.0,3.744359217898966e-05
65,650.0,3.7355535866914024e-05
66,660.0,3.822057856739968e-05
67,670.0,3.7044731675637334e-05
68,680.0,3.532808815584318e-05
69,690.0,3.549427105203665e-05
70,700.0,3.5635904906792734e-05
71,710.0,3.4880486382761627e-05
72,720.0,3.429479821151507e-05
73,730.0,3.4178893621711693e-05
74,740.0,3.368611774889749e-05
75,750.0,3.327337910107141e-05
76,760.0,3.29754924337901e-05
77,770.0,3.254931491390477e-05
78,780.0,3.179094073783544e-05
79,790.0,3.2011825974750614e-05
80,800.0,3.164899873554913e-05
81,810.0,3.069980202293096e-05
82,820.0,3.0590988137598875e-05
83,830.0,3.0225953848841515e-05
84,840.0,2.9825306675698704e-05
85,850.0,2.941847591451602e-05
86,860.0,2.9076994810405088e-05
87,870.0,2.8722679969771173e-05
88,880.0,2.8345313399931556e-05
89,890.0,2.7998783568612466e-05
90,900.0,2.7649594627842e-05
91,910.0,2.7283996231002514e-05
92,920.0,2.6935235684966232e-05
93,930.0,2.6592011159468978e-05
94,940.0,2.623953730674348e-05
95,950.0,2.5911622429588288e-05
96,960.0,2.558906100858036e-05
97,970.0,2.5253313477946363e-05
98,980.0,2.4926050006385292e-05
99,990.0,2.4604623129320004e-05
100,1000.0,
