,temperature,L1_2--AuCu3 a=2.6952
0,0.0,0.0
1,10.0,5.69148226883346e-13
2,20.0,3.5604010587960776e-08
3,30.0,1.8786233168413303e-06
4,40.0,1.3595908732437267e-05
5,50.0,4.5935668060150846e-05
6,60.0,0.00010815173500838517
7,70.0,0.00021145661849804006
8,80.0,0.0003786498234443912
9,90.0,0.0006591306344515066
10,100.0,0.0011451322594226586
11,110.0,0.0019825196411727437
12,120.0,0.0033716642712432973
13,130.0,0.005558277274213444
14,140.0,0.00881737086028586
15,150.0,0.013434581062766708
16,160.0,0.019688460017341407
17,170.0,0.027836014286577653
18,180.0,0.038102449247213434
19,190.0,0.05067511049786957
20,200.0,0.06570104766245143
21,210.0,0.08328738776312718
22,220.0,0.10350368377087682
23,230.0,0.1263855011453945
24,240.0,0.15193865128339754
25,250.0,0.18014363295135466
26,260.0,0.21095997862569144
27,270.0,0.24433031327308158
28,280.0,0.2801840173129246
29,290.0,0.3184404460709839
30,300.0,0.3590116992069191
31,310.0,0.4018049598156215
32,320.0,0.44672443812772983
33,330.0,0.4936729622291826
34,340.0,0.5425532605229813
35,350.0,0.5932689796443081
36,360.0,0.6457254785743133
37,370.0,0.6998304357085525
38,380.0,0.7554943012527936
39,390.0,0.8126306229350592
40,400.0,0.87115626888511
41,410.0,0.9309915677630578
42,420.0,0.992060382877667
43,430.0,1.054290134133972
44,440.0,1.1176117791670368
45,450.0,1.1819597629202694
46,460.0,1.2472719431768706
47,470.0,1.3134894980982739
48,480.0,1.380556820630572
49,490.0,1.4484214036636731
50,500.0,1.5170337190334362
51,510.0,1.5863470928176202
52,520.0,1.6563175788576394
53,530.0,1.7269038320230077
54,540.0,1.7980669824038105
55,550.0,1.869770511349775
56,560.0,1.941980130061332
57,570.0,2.014663661270913
58,580.0,2.0877909244146924
59,590.0,2.16133362458799
60,600.0,2.2352652454914175
61,610.0,2.309560946503965
62,620.0,2.384197463965068
63,630.0,2.459153016701657
64,640.0,2.5344072157970947
65,650.0,2.6099409785777716
66,660.0,2.6857364467567666
67,670.0,2.7617769086678092
68,680.0,2.8380467254948583
69,690.0,2.91453126140102
70,700.0,2.991216817440434
71,710.0,3.0680905691385343
72,720.0,3.1451405076117416
73,730.0,3.2223553840986963
74,740.0,3.299724657769152
75,750.0,3.3772384466775525
76,760.0,3.454887481723518
77,770.0,3.532663063485908
78,780.0,3.610557021794943
79,790.0,3.6885616779076975
80,800.0,3.7666698091615896
81,810.0,3.844874615969848
82,820.0,3.923169691040409
83,830.0,4.001548990692537
84,840.0,4.0800068081552014
85,850.0,4.158537748730442
86,860.0,4.2371367067168455
87,870.0,4.31579884397985
88,880.0,4.394519570074157
89,890.0,4.473294523818593
90,900.0,4.552119556229214
91,910.0,4.6309907147259395
92,920.0,4.709904228524288
93,930.0,4.7888564951395205
94,940.0,4.867844067918126
95,950.0,4.946863644536542
96,960.0,5.025912056389352
97,970.0,5.10498625881227
98,980.0,5.184083322073899
99,990.0,5.263200423085177
100,1000.0,5.342334837771144
