calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36f7ea31-e343-4dc5-bab0-857a4d961c48,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.92546681849959,9.92546681849959,9.92546681849959,90.0,90.0,90.0,1e-08,negative,-175178.319,89107.671,89107.671,0.000,-0.000,-0.000,89107.671,-175178.319,89107.671,0.000,-0.000,-0.000,89107.671,89107.671,-175178.319,0.000,-0.000,-0.000,0.005,-0.003,-0.002,-197.436,-0.000,-0.000,-0.003,0.005,-0.002,0.000,-197.436,0.000,-0.003,-0.002,0.004,0.000,-0.000,-197.436
f8068105-1571-4d61-8b77-7a996a801b1f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.347850307559547,5.347850307559547,5.347850307559547,90.0,90.0,90.0,1e-08,negative,1317.006,153.162,153.162,0.000,0.000,0.000,153.162,1317.006,153.162,0.000,-0.000,0.000,153.162,153.162,1317.006,-0.000,0.000,0.000,0.000,0.000,0.000,9.775,-0.000,0.000,0.000,0.000,0.000,0.000,9.776,0.000,0.000,0.000,0.000,-0.000,-0.000,9.776
4ea8be1f-55fa-4f1c-9d2a-23b547f7b1b9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-6420690.281,-6934939.180,-6528497.467,155771.900,-59317.777,88847.223,-6985112.370,-6115674.065,-6685625.418,25980.505,184107.685,-31534.961,-7049134.627,-7026642.839,-6454258.836,78009.912,10379.715,186242.941,-3569284.650,-18911208.377,-18464662.153,17803607.816,-14067.653,34505.240,-21148478.429,116662.514,-21429604.504,153226.503,21015600.303,-167810.146,-18806531.420,-18563538.081,-2202492.620,26175.264,6510.171,18385888.777
36f7ea31-e343-4dc5-bab0-857a4d961c48,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.92546681849959,9.92546681849959,9.92546681849959,90.0,90.0,90.0,1e-08,positive,9231445.298,10265089.046,10498095.632,-521914.846,-1853124.569,-532583.015,11270244.722,10416995.109,9430758.020,-131772.739,-34268.232,-592677.382,10512444.493,9696773.525,8120770.898,-987671.300,251717.431,515994.503,-0.005,0.003,0.002,-197.436,0.000,0.000,0.003,-0.005,0.002,-0.000,-197.436,0.000,0.003,0.001,-0.005,0.000,0.000,-197.436
f8068105-1571-4d61-8b77-7a996a801b1f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.347850307559547,5.347850307559547,5.347850307559547,90.0,90.0,90.0,1e-08,positive,1317.006,153.162,153.162,0.000,-0.000,-0.000,153.162,1317.006,153.162,-0.000,-0.000,-0.000,153.162,153.162,1317.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.776,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.776,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.775
4ea8be1f-55fa-4f1c-9d2a-23b547f7b1b9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1362053.524,19914709.330,19973529.552,20263531.107,-93686.447,-145508.347,20039603.665,-1612262.250,20490766.801,101378.356,20393284.219,-119395.840,19636091.098,20023368.562,-1447414.487,48570.956,-75740.680,19929106.109
23ce29ef-f058-4a7c-907a-88d1afac3320,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.92546681849959,9.92546681849959,9.92546681849959,90.0,90.0,90.0,1e-07,negative,-175172.907,89107.018,89107.018,-0.000,-0.000,-0.000,89107.018,-175172.907,89107.018,-0.000,-0.000,-0.000,89107.018,89107.018,-175172.907,0.000,-0.000,-0.000,0.043,-0.027,-0.014,-197.436,-0.000,-0.000,-0.027,0.043,-0.014,-0.000,-197.436,-0.000,-0.027,-0.014,0.043,0.000,-0.000,-197.436
36744b61-ab56-44eb-9b57-2007b964fc93,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.347850307559547,5.347850307559547,5.347850307559547,90.0,90.0,90.0,1e-07,negative,1317.007,153.162,153.162,0.000,0.000,0.000,153.162,1317.007,153.162,0.000,0.000,0.000,153.162,153.162,1317.007,0.000,0.000,0.000,0.000,0.000,-0.000,9.776,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.776,0.000,0.000,-0.000,0.000,-0.000,0.000,9.776
756ac773-16bb-4b54-ba71-1e4c19c7b0aa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-887636.589,-925358.414,-867037.415,6927.994,-12853.269,23198.087,-771163.675,-670226.371,-721610.068,16920.584,-5515.907,50378.116,-647069.134,-684075.214,-644195.134,-37565.178,-22108.375,31181.161,-42556.170,-2162769.913,-2168828.722,2153563.491,-8248.383,6029.519,-2038019.503,1340.019,-2015901.985,-4066.045,1994322.399,-572.357,-2072357.539,-2068348.486,-341001.317,-20039.868,7441.852,2024076.097
23ce29ef-f058-4a7c-907a-88d1afac3320,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2FeMn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.92546681849959,9.92546681849959,9.92546681849959,90.0,90.0,90.0,1e-07,positive,1300415.209,1193160.675,1224372.207,-77213.777,-42462.370,7468.446,1368056.317,1232968.899,1309320.459,-77655.721,-50394.538,-23094.458,1054854.907,1213687.488,1076339.923,50275.808,-79355.250,-14148.883,-0.043,0.027,0.014,-197.436,0.000,-0.000,0.027,-0.043,0.014,-0.000,-197.436,-0.000,0.027,0.014,-0.043,-0.000,0.000,-197.436
