,temperature,C1--CaF2--fluorite a=4.9925
0,0.0,0.0
1,10.0,0.0020554358244356096
2,20.0,0.02005196282837757
3,30.0,0.08863341176399014
4,40.0,0.27619113974771875
5,50.0,0.6346774260138842
6,60.0,1.1615442217246394
7,70.0,1.8205957721139403
8,80.0,2.568720892594109
9,90.0,3.36797112458842
10,100.0,4.188778675493192
11,110.0,5.0099003554982255
12,120.0,5.817223824614682
13,130.0,6.602188375328469
14,140.0,7.36020456553239
15,150.0,8.08929768260771
16,160.0,8.78906943787821
17,170.0,9.459976230161228
18,180.0,10.10287068400057
19,190.0,10.718737320927247
20,200.0,11.308558258067427
21,210.0,11.873258462092762
22,220.0,12.41369491061416
23,230.0,12.930666607615354
24,240.0,13.424931778357884
25,250.0,13.897224939285772
26,260.0,14.348270539567844
27,270.0,14.778792189541397
28,280.0,15.189517703454188
29,290.0,15.581180716893677
30,300.0,15.954519785247383
31,310.0,16.310275815832128
32,320.0,16.64918854584705
33,330.0,16.971992614603447
34,340.0,17.27941362424119
35,350.0,17.572164452321804
36,360.0,17.85094197633039
37,370.0,18.11642429265264
38,380.0,18.36926845737714
39,390.0,18.6101087389805
40,400.0,18.83955534933038
41,410.0,19.058193606004377
42,420.0,19.266583472616762
43,430.0,19.465259422490472
44,440.0,19.65473057284373
45,450.0,19.835481040353216
46,460.0,20.007970473811287
47,470.0,20.17263472471981
48,480.0,20.32988662196049
49,490.0,20.48011682161099
50,500.0,20.623694707602986
51,510.0,20.76096932307096
52,520.0,20.89227031587346
53,530.0,21.017908884971394
54,540.0,21.13817871708089
55,550.0,21.25335690532491
56,560.0,21.36370484358803
57,570.0,21.469469091877798
58,580.0,21.57088220935362
59,590.0,21.668163552792414
60,600.0,21.761520039143296
61,610.0,21.851146871508835
62,620.0,21.937228228544956
63,630.0,22.019937917589157
64,640.0,22.09943999230184
65,650.0,22.17588933574175
66,660.0,22.249432210088333
67,670.0,22.32020677426912
68,680.0,22.388343570906265
69,690.0,22.453965983991583
70,700.0,22.51719066875196
71,710.0,22.578127955182246
72,720.0,22.636882226637113
73,730.0,22.69355227491724
74,740.0,22.74823163320315
75,750.0,22.80100888814781
76,760.0,22.851967972378283
77,770.0,22.90118843862448
78,780.0,22.948745716605423
79,790.0,22.9947113537552
80,800.0,23.0391532408264
81,810.0,23.082135823325206
82,820.0,23.1237202997037
83,830.0,23.163964807137095
84,840.0,23.202924595733293
85,850.0,23.240652191889037
86,860.0,23.277197551519034
87,870.0,23.312608203820798
88,880.0,23.346929386183657
89,890.0,23.380204170821106
90,900.0,23.412473583681145
91,910.0,23.443776716104637
92,920.0,23.474150829765534
93,930.0,23.503631455236825
94,940.0,23.532252484693885
95,950.0,23.560046259066635
96,960.0,23.587043650021617
97,970.0,23.613274137104337
98,980.0,23.638765880363138
99,990.0,23.66354578871967
100,1000.0,23.68763958436826
