,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.799417322683153e-07,7.198992502140979e-07,4.380828178996311e-08,-3.870073011329269e-07,3.493890939835129e-08,3.725005113681174e-08,4.343816650945933e-08,4.566462991702918e-08,4.46677812159114e-08,4.0022192843298e-08,-7.100720558081406e-08,-1.230277750237138e-07,-7.682980842213585e-08,-1.0300207447027142e-07,-3.081939246179419e-07,-3.08151721741538e-07,-2.1132518684109067e-07,3.709758348781517e-08,4.004833270710586e-08,-4.87319120043012e-07,3.9261191489314755e-08
2,20.0,-1.4654854455593761e-06,3.488116585700196e-06,1.486054558603321e-07,-8.565022403678334e-07,1.9284374852762653e-07,1.8299740450106747e-07,2.2792492816411083e-07,2.3780128252524308e-07,2.3019646737105256e-07,2.1606696485914393e-07,-1.195162475308853e-07,-2.757326350340624e-07,-3.2804409534185625e-07,-2.9483690981828234e-07,-8.244782772775075e-07,-7.566574732022873e-07,-6.033245252933591e-07,2.004624243532093e-07,2.1956792118103757e-07,-1.5048161363802518e-06,2.1350082854451673e-07
3,30.0,-2.6251235877533572e-06,9.002419440070105e-06,5.606071335672621e-07,-9.758042800578188e-07,6.031310713656887e-07,5.458877395566873e-07,6.59935248506497e-07,6.819023584067738e-07,6.497211941904068e-07,6.66572385787385e-07,-2.0558770048045203e-08,-2.76725616595591e-07,-6.000207953798919e-07,-3.656262092850058e-07,-1.2477249136214105e-06,-1.179588566577381e-06,-9.057426435927443e-07,5.968433501280514e-07,6.802756030358243e-07,-2.5634422809477464e-06,6.611476217440641e-07
4,40.0,-3.475319626725528e-06,1.648848066008564e-05,1.4787551909554462e-06,-4.018107310155856e-07,1.3136653670963064e-06,1.165263103680789e-06,1.3484346038044716e-06,1.3738489847843636e-06,1.3062299198106706e-06,1.4584369324354287e-06,3.2510838894255233e-07,4.22365532405975e-08,-6.451469725502469e-07,-1.194490831084259e-07,-1.3324442690386826e-06,-1.367645858528743e-06,-8.48468940965584e-07,1.2363293007775389e-06,1.486041890338743e-06,-3.007925073022558e-06,1.4501560425977875e-06
5,50.0,-3.797492667056581e-06,2.4950657626426774e-05,2.8771893372116006e-06,8.844745166873404e-07,2.2454767658872406e-06,1.9706926653939745e-06,2.2147917795204766e-06,2.2242649322615065e-06,2.131089990982753e-06,2.537605840042611e-06,8.920162477166593e-07,6.933988527704587e-07,-4.1035909727504466e-07,4.627546082247533e-07,-1.0678189701798776e-06,-1.2601155260811487e-06,-3.9813805997559983e-07,2.032092470778389e-06,2.5768337869252353e-06,-2.6783088304411e-06,2.527913214851744e-06
6,60.0,-3.5567726461437975e-06,3.3695144892373465e-05,4.643894574943504e-06,2.7866652247099305e-06,3.2738321120363296e-06,2.85656348986018e-06,3.1600590313676756e-06,3.1362266102798066e-06,3.033836058646816e-06,3.781633173579017e-06,1.5948079019551164e-06,1.6092754334187675e-06,5.656260673826831e-08,1.3176072656681145e-06,-5.300984224681616e-07,-8.987799946137733e-07,3.81521856419851e-07,2.8846093907007426e-06,3.827208469898072e-06,-1.654781700586e-06,3.7725473453721477e-06
7,70.0,-2.7880853408867662e-06,4.227190361351903e-05,6.689469828350272e-06,5.196704772374743e-06,4.307823284832296e-06,3.7510734316134596e-06,4.112690929096749e-06,4.0461195198406746e-06,3.946404198035177e-06,5.074129262206474e-06,2.3609029100302254e-06,2.7193346346195106e-06,6.986360900764154e-07,2.3740573487718187e-06,2.074264318027677e-07,-3.4133696554028956e-07,1.4173769106098843e-06,3.733236590506854e-06,5.120771379253574e-06,-7.466893580215302e-08,5.067315670207749e-06
8,80.0,-1.5457784466814484e-06,5.040274039562273e-05,8.95477527671176e-06,8.004674573663979e-06,5.303827990967928e-06,4.622532563940098e-06,5.037061648778703e-06,4.925590927967724e-06,4.8344128344223234e-06,6.338327082184918e-06,3.1482514125824143e-06,3.96989203774403e-06,1.4718559313639776e-06,3.5751539664018373e-06,1.0917394938728178e-06,3.653345011550497e-07,2.645138869810753e-06,4.554798059269472e-06,6.38237925896958e-06,1.917566882686543e-06,6.334813385431548e-06
9,90.0,1.0536250945261377e-07,5.793386732858969e-05,1.1395232290527874e-05,1.1099422904346982e-05,6.249390532248946e-06,5.463413040964537e-06,5.922498043367054e-06,5.768655989409644e-06,5.687541212244854e-06,7.536434326432408e-06,3.938303816939946e-06,5.322761831649736e-06,2.344503411868617e-06,4.878781548636441e-06,2.0864952191000528e-06,1.1869508147527045e-06,4.01111893371723e-06,5.3469361716988314e-06,7.5760282294522315e-06,4.188613964476509e-06,7.536571274992335e-06
