calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9471022f-bf66-47d0-9cfc-23e6ca77077c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.19790217026479,6.19790217026479,6.19790217026479,90.0,90.0,90.0,1e-08,negative,640.799,406.912,406.912,-0.000,-0.000,-0.000,406.912,640.799,406.912,-0.000,-0.000,-0.000,406.912,406.912,640.799,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.222,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.222,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.222
2e53923a-a31d-4530-934e-4f3a90ed9452,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.341419672900022,11.341419672900022,11.341419672900022,90.0,90.0,90.0,1e-08,negative,-47.332,40.076,40.076,-0.000,-0.000,-0.000,40.076,-47.332,40.076,-0.000,-0.000,-0.000,40.076,40.076,-47.332,-0.000,-0.000,-0.000,45368607.999,51642341.463,47010663.247,-2116323.960,-30526.483,344300.292,53655522.268,47649463.508,45415193.269,64380.575,-1618911.184,231157.011,48029735.974,48177473.095,46552716.951,-299593.632,-335924.698,-2696826.067
9471022f-bf66-47d0-9cfc-23e6ca77077c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.19790217026479,6.19790217026479,6.19790217026479,90.0,90.0,90.0,1e-08,positive,640.799,406.912,406.912,0.000,-0.000,0.000,406.912,640.799,406.912,-0.000,0.000,0.000,406.912,406.912,640.799,0.000,0.000,0.000,0.000,0.000,0.000,33.222,0.000,0.000,0.000,0.000,0.000,0.000,33.222,0.000,0.000,0.000,-0.000,0.000,-0.000,33.222
2e53923a-a31d-4530-934e-4f3a90ed9452,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.341419672900022,11.341419672900022,11.341419672900022,90.0,90.0,90.0,1e-08,positive,-47.332,40.076,40.076,-0.000,0.000,0.000,40.076,-47.332,40.076,0.000,-0.000,0.000,40.076,40.076,-47.332,0.000,0.000,0.000,-47321861.836,-40081888.716,-38281340.652,-1416095.081,-366213.405,-49412.627,-41070391.001,-48901577.440,-35676269.884,-190193.052,-1544271.956,112226.912,-41162404.064,-38320047.697,-47354374.837,-36946.958,71379.942,-1627771.034
11096b82-f552-4441-b1ae-6930d6d947eb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.19790217026479,6.19790217026479,6.19790217026479,90.0,90.0,90.0,1e-07,negative,640.800,406.913,406.913,-0.000,-0.000,0.000,406.913,640.800,406.913,-0.000,-0.000,0.000,406.913,406.913,640.800,-0.000,-0.000,-0.000,0.000,0.000,0.000,501.423,0.000,-0.000,0.000,0.000,0.000,0.000,501.423,-0.000,0.000,0.000,0.000,0.000,0.000,501.423
433f6941-905a-4195-896d-21383cfac36f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.341419672900022,11.341419672900022,11.341419672900022,90.0,90.0,90.0,1e-07,negative,-47.332,40.076,40.076,-0.000,-0.000,0.000,40.076,-47.332,40.076,-0.000,-0.000,0.000,40.076,40.076,-47.332,-0.000,-0.000,-0.000,5577074.199,5044577.177,3300298.813,107799.597,-14740.197,-24140.081,5076988.615,5757432.884,3204923.730,3961.644,121005.950,-6404.275,5011019.865,3398767.985,5522278.116,-14571.296,40264.526,110983.391
11096b82-f552-4441-b1ae-6930d6d947eb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.19790217026479,6.19790217026479,6.19790217026479,90.0,90.0,90.0,1e-07,positive,640.799,406.912,406.912,0.000,-0.000,0.000,406.912,640.799,406.912,-0.000,-0.000,0.000,406.912,406.912,640.799,-0.000,0.000,0.000,-0.000,-0.000,-0.000,501.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,501.423,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,501.423
433f6941-905a-4195-896d-21383cfac36f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.341419672900022,11.341419672900022,11.341419672900022,90.0,90.0,90.0,1e-07,positive,-47.332,40.077,40.077,0.000,-0.000,0.000,40.077,-47.332,40.077,-0.000,0.000,0.000,40.077,40.077,-47.332,0.000,0.000,-0.000,-5207258.781,-4715804.653,-4335241.690,-31426.106,-27279.949,-60695.798,-4620972.988,-4688305.059,-4300398.420,438.940,57190.715,1501.053,-4468347.617,-4061730.052,-4650337.538,1000.090,63375.765,65429.136
6c34b936-1710-42d5-849f-c8db3da57616,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.19790217026479,6.19790217026479,6.19790217026479,90.0,90.0,90.0,1e-06,negative,640.803,406.916,406.916,-0.000,0.000,-0.000,406.916,640.803,406.916,0.000,-0.000,-0.000,406.916,406.916,640.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.222,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.222
6d88f70c-3f70-4655-8418-0542644602f2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.341419672900022,11.341419672900022,11.341419672900022,90.0,90.0,90.0,1e-06,negative,-47.333,40.075,40.075,-0.000,-0.000,0.000,40.075,-47.333,40.075,-0.000,-0.000,-0.000,40.075,40.075,-47.333,-0.000,-0.000,-0.000,392514.519,467301.932,487680.778,35787.587,-1480.929,273.875,471820.605,399176.435,497424.244,-236.347,34478.570,-355.824,434558.500,528693.209,398591.896,3874.925,-2892.130,10235.038
6c34b936-1710-42d5-849f-c8db3da57616,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.19790217026479,6.19790217026479,6.19790217026479,90.0,90.0,90.0,1e-06,positive,640.796,406.908,406.908,0.000,0.000,0.000,406.908,640.796,406.908,0.000,0.000,0.000,406.908,406.908,640.796,-0.000,0.000,0.000,0.000,0.000,0.000,33.222,0.000,-0.000,0.000,0.000,0.000,0.000,33.222,-0.000,0.000,0.000,0.000,0.000,-0.000,33.222
6d88f70c-3f70-4655-8418-0542644602f2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.341419672900022,11.341419672900022,11.341419672900022,90.0,90.0,90.0,1e-06,positive,-47.330,40.078,40.078,0.000,0.000,0.000,40.078,-47.330,40.078,0.000,0.000,0.000,40.078,40.078,-47.330,0.000,0.000,0.000,0.028,-740820.147,-740820.486,169300.789,-0.000,-0.000,-373504.887,-457161.596,-461827.529,2343.502,2277.533,920.768,-388646.610,-447213.988,-465415.074,2055.002,786.505,164.716
