,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
0,0.0,0.0,0.0,0.0
1,10.0,0.00025596565951181986,0.0018413005644482556,0.0008246785753709323
2,20.0,0.0031414739618466346,0.016739033063064776,0.0074503692762914455
3,30.0,0.01393675219280226,0.06172925169251928,0.028869649329914097
4,40.0,0.04877758672219296,0.16156158940091342,0.08651510792749631
5,50.0,0.1358545642313861,0.33725820172961074,0.20734552929130673
6,60.0,0.29856037427191423,0.5944147134918462,0.40739655449570844
7,70.0,0.5444842849371423,0.9257218161315536,0.687837395059484
8,80.0,0.8677889307872175,1.317950787561275,1.0397607607088264
9,90.0,1.255943641116276,1.7568160154932906,1.450030735522768
10,100.0,1.694989942026524,2.229330151076862,1.9052468509566323
11,110.0,2.172314496857656,2.724666025544894,2.393695391689162
12,120.0,2.67763610659705,3.2342863999890716,2.9059622816675734
13,130.0,3.2030419279649247,3.7517479529195117,3.43484976533756
14,140.0,3.7426313916618907,4.272379469517842,3.9750144091016106
15,150.0,4.292065787756059,4.792932648647365,4.522549125173087
16,160.0,4.848155809811532,5.311254095538985,5.074607993759698
17,170.0,5.408530884139457,5.826000808638214,5.629105717586217
18,180.0,5.971393020989732,6.336406673512959,6.18449213455465
19,190.0,6.535342158107934,6.842099070790334,6.739590125675042
20,200.0,7.0992563335674985,7.342960276896296,7.293482552765926
21,210.0,7.662211463656414,7.839026459719254,7.845435126190645
22,220.0,8.223428552094198,8.330416767214833,8.394844643139438
23,230.0,8.782239288281218,8.817285583957732,8.94120464517346
24,240.0,9.338063636434438,9.299792019790413,9.484082764806848
25,250.0,9.89039504937646,9.778081800865273,10.023105759691477
26,260.0,10.438790415561485,10.252277788261246,10.557949508804295
27,270.0,10.982862876746182,10.722476271020543,11.088332153495436
28,280.0,11.522276349568223,11.18874694073664,11.614009196235237
29,290.0,12.056741042480615,11.651135056203259,12.134769797457867
30,300.0,12.586009553566731,12.109664766793706,12.65043379564587
31,310.0,13.109873318463753,12.564342905575877,13.160849161880543
32,320.0,13.628159288731897,13.015162811408668,13.665889719390815
33,330.0,14.140726785562903,13.46210791480906,14.165453033353849
34,340.0,14.647464509095494,13.905154943320559,14.659458421635883
35,350.0,15.14828770118905,14.34427668289552,15.147845063880592
36,360.0,15.64313546671772,14.779444283821997,15.630570201011748
37,370.0,16.131968259890662,15.210629131392293,16.107607424660106
38,380.0,16.61476554062256,15.63780431935474,16.57894505904188
39,390.0,17.091523603253844,16.060945772603034,17.044584638376673
40,400.0,17.562253576989807,16.480033068052776,17.504539482224228
41,410.0,18.026979594621643,16.895050001312697,17.958833369813252
42,420.0,18.485737123873623,17.30598494335227,18.407499313014103
43,430.0,18.9385714539157,17.712831026828226,18.850578426240535
44,440.0,19.3855363283903,18.11558619676696,19.288118890434866
45,450.0,19.826692715518117,18.514253155435892,19.720175007326958
46,460.0,20.262107705431188,18.908839226559365,20.14680633954423
47,470.0,20.691853524844927,19.299356159885978,20.56807693161049
48,480.0,21.11600665929195,19.685819893324602,20.984054606688424
49,490.0,21.53464707347952,20.06825028667767,21.394810333725587
50,500.0,21.947857520778733,20.446670838183344,21.80041765974276
51,510.0,22.355722933367854,20.821108392768203,22.20095220207006
52,520.0,22.75832988510793,21.191592848909988,22.596491195530373
53,530.0,23.155766119845385,21.558156869440676,22.987113089808695
54,540.0,23.548120138393163,21.92083560021164,23.372897192486413
55,550.0,23.93548083800844,22.279666399571678,23.753923353529512
56,560.0,24.317937198781237,22.63468858059688,24.13027168728661
57,570.0,24.695578011814572,22.985943167446173,24.502022328352986
58,580.0,25.068491644594438,23.333472666585262,24.86925521796838
59,590.0,25.436765839385924,23.677320853229027,25.232049917829393
60,600.0,25.800487540943976,24.017532572989417,25.590485448543014
61,610.0,26.159742750146005,24.35415355852305,25.944640150125338
62,620.0,26.514616400586867,24.68723026072476,26.29459156224521
63,630.0,26.86519225539912,25.016809693911394,26.640416322062137
64,640.0,27.211552821943126,25.34293929438314,26.982190077767566
65,650.0,27.553779282191527,25.665666791581863,27.31998741610559
66,660.0,27.89195143693515,25.985040091190303,27.65388180229849
67,670.0,28.226147662080024,26.301107169365398,27.983945530990706
68,680.0,28.55644487554064,26.613915977373377,28.310249686937123
69,690.0,28.882918513417586,26.923514355887292,28.632864114312216
70,700.0,29.205642514204538,27.229949958249033,28.951857393602413
71,710.0,29.52468931004361,27.533270181986357,29.267296825229188
72,720.0,29.840129824029425,27.83352210794558,29.579248418998116
73,730.0,30.15203347280769,28.130752446431902,29.887776888730397
74,740.0,30.460468173638457,28.425007489756663,30.192945651377386
75,750.0,30.765500355392014,28.71633307064691,30.49481683003744
76,760.0,31.06719497280443,29.004774526032428,30.793451260399454
77,770.0,31.365615523550925,29.290376665703608,31.088908500081867
78,780.0,31.660824067672277,29.573183745417847,31.38124684052456
79,790.0,31.952881248957425,29.853239444052086,31.670523321013256
80,800.0,32.241846317959485,30.130586844400195,31.956793744561352
81,810.0,32.52777715631198,30.405268417312467,32.24011269530763
82,820.0,32.81073030211117,30.677326008792605,32.52053355722513
83,830.0,33.09076097610374,30.946800829848293,32.79810853386936
84,840.0,33.36792310851304,31.213733448724852,33.07288866900787
85,850.0,33.64226936627722,31.478163785369663,33.344923867916755
86,860.0,33.91385118060388,31.740131107833893,33.61426291921948
87,870.0,34.18271877464608,31.999674030441263,33.88095351710219
88,880.0,34.448921191233175,32.25683051353594,34.14504228381384
89,890.0,34.712506320533926,32.51163786461808,34.40657479231815
90,900.0,34.97352092757379,32.764132740715795,34.66559558903966
91,910.0,35.232010679501734,33.01435115188871,34.92214821656539
92,920.0,35.48802017261632,33.262328465673725,35.17627523631665
93,930.0,35.7415929590061,33.50809941240184,35.42801825103972
94,940.0,35.99277157284125,33.751698091258326,35.67741792713624
95,950.0,36.24159755622021,33.993157977007094,35.92451401674062
96,960.0,36.488111484577374,34.23251192726384,36.169345379547835
97,970.0,36.73235299160122,34.46979219027909,36.41195000430532
