,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
0,0.0,19.474912477006953,16.73346862127223,16.548794599470636,17.934340716702835,22.640928205821393,23.87651105158155,24.89167041106247,25.470224087565512,25.179389015684542,24.038665637905257,25.269263787319467,19.24087867950024,21.088867999989976,19.343751023264556,20.514230553918093,20.77118542601469,19.9198509469369,24.427868185166716,23.796587152821683,20.13193968539393,24.021926304470206
1,10.0,19.474891448091032,16.733480628006888,16.548798976070053,17.93431648364809,22.640929075196745,23.876512404567666,24.891671525511985,25.470225357847184,25.179390103128586,24.038666665883305,25.269256005634283,19.240870855378276,21.088867796265898,19.343748152404,20.514214787773696,20.771162185078214,19.9198418217796,24.427869126652908,23.796588130199996,20.131917827782402,24.0219272925545
2,20.0,19.474725540744206,16.733709549675382,16.548809098959612,17.934201902474435,22.640944026808786,23.87652883960771,24.89169203603392,25.47024734933381,25.179411509834306,24.038684879508317,25.269227901334347,19.240831336269622,21.08883559491652,19.3437111743408,20.514104106790775,20.77105741262689,19.919766755651004,24.427886309465002,23.79660621309526,20.13174347202432,24.021945167059954
3,30.0,19.474320649554308,16.734648010603298,16.548848160936455,17.934009269965916,22.64101639848707,23.87659979142379,24.89178499425437,25.470346494996903,25.179506027360187,24.038770545196925,25.26919560396835,19.240764748875783,21.088729434906007,19.34363408760346,20.513876519109417,20.770847853561865,19.919601460103163,24.427967064119137,23.796692629627145,20.1313119363338,24.02202986665843
4,40.0,19.473703090774354,16.73672259608685,16.54899464700624,17.93385190081435,22.64121713681833,23.87678951846948,24.892020575360238,25.470594715120697,25.179738703008812,24.03900535112099,25.269217511262713,19.240724848019845,21.08858252139234,19.343569723548697,20.513592193294617,20.77056739153397,19.91940591500129,24.428177902858987,23.796929979283835,20.130711362900545,24.02226280921827
5,50.0,19.47296710270318,16.740167273140074,16.549337599171242,17.933865149683072,22.641611258143502,23.877156246260995,24.89245629949242,25.471046350010727,25.180163837921523,24.039471732661386,25.269359908660245,19.24078100211377,21.088457330202626,19.34358787617011,20.51332985474231,20.770279717952416,19.919263440158335,24.428571089561252,23.79739989432336,20.130100902904875,24.02272658724982
6,60.0,19.472224121778787,16.745076159731674,16.549946958559804,17.934169141748562,22.64223396105878,23.87773060920318,24.893123207511923,25.471727802224382,25.180811926911336,24.040225405198196,25.26966832485487,19.240991678729312,21.08840944458608,19.343748750237282,20.513154102839408,20.770043932494897,19.919247302663244,24.42917072516665,23.798156418165608,20.129633070360427,24.0234773565782
7,70.0,19.47158193722086,16.751451828488793,16.55087472334917,17.9348646801927,22.6430937955961,23.878520411330573,24.894029574268636,25.47264405222159,25.181691727025722,24.04128995893924,25.27016591399473,19.241400283218237,21.08848118651083,19.34409762544808,20.513112374929715,20.76990636395294,19.919415432722523,24.429980461866872,23.79922150443959,20.129434699935988,24.024539181364386
8,80.0,19.471138353135526,16.759238474873282,16.552161290101697,17.93603318568607,22.644184809992645,23.879522010873202,24.8951708365043,25.473789109470815,25.18279946959024,24.042665177455834,25.270861533019737,19.242038154853486,21.088704108066917,19.344667230179745,20.51323920207351,20.76990214175864,19.919811969053388,24.430994783105962,23.80059382561218,20.12960300949108,24.025912155055465
9,90.0,19.47097997590089,16.76834605941034,16.553839141043106,17.937736122368577,22.64549581282066,23.880728088692706,24.89653754447384,25.47515352151236,25.18412660800497,24.044337764455683,25.2717570945051,19.242928059499455,21.089101977195355,19.345480828723613,20.5135602771974,20.770058123189703,19.920469246100897,24.432206026819355,23.802259592767264,20.13020669713784,24.027583174762725
10,100.0,19.47117938336176,16.778667577591797,16.55593398694794,17.940015156069446,22.64701522093526,23.882131416498552,24.898119830402173,25.476728257409675,25.18566418474979,24.04628934890552,25.272852090168257,19.24408666531357,21.089692977497695,19.346554877678077,20.514095230982413,20.770395202506876,19.92141003648062,24.433607532029146,23.80420035742417,20.13128936278867,24.029533866918715
11,110.0,19.471795789139776,16.79009082550269,16.55846487779878,17.942893654022956,22.648733081462765,23.883726350012072,24.899909399118528,25.478506278229144,25.187404763028425,24.04850108667944,25.274145834999494,19.245526091407587,21.090491262215505,19.347900821152276,20.51485921104901,20.770929872398582,19.922649263086868,24.435194673219545,23.806397519493697,20.13287422199586,24.03174528783086
12,120.0,19.4728750225858,16.802505348369106,16.56144414235375,17.9463794302511,22.650641713768344,23.885509259181692,24.9019001597185,25.48048291138297,25.189343068482785,24.050955861610298,25.27563841938451,19.247254843623395,21.091507873324925,19.349526214108913,20.515863948370548,20.771675250301772,19.924195040245475,24.43696499723617,23.80883437747218,20.134968979081986,24.03420021886267
13,130.0,19.474450226890884,16.815807163055624,16.56487767166529,17.9504679604152,22.65273572970364,23.887478492282696,24.90408825775766,25.482655728337644,25.19147600430167,24.05363929097666,25.277330933784746,19.24927834347186,21.092751327412028,19.35143546645187,20.517118358678594,20.77264158676235,19.92605021685742,24.43891799507384,23.81149699351571,20.137570084828248,24.036884095697587
14,140.0,19.47654345104368,16.82989990630019,16.56876552753975,17.95514556723589,22.655011804966794,23.889634135768244,24.90647181868031,25.485024185537064,25.193802412130026,24.056539793524827,25.279225426728875,19.251599350040646,21.09422803680558,19.35363038089083,20.518628947864357,20.773836708440285,19.928212940758655,24.441054760915087,23.814374249306905,20.140666363524844,24.039785162335118
15,150.0,19.479167936829317,16.844696122713067,16.573102842035965,17.960392244705133,22.65746837324413,23.89197768419667,24.909050589977223,25.4875892374314,25.196322725801256,24.05964845720505,25.281324644169796,19.254218250766378,21.0959425628518,19.3561105030224,20.52040008094647,20.77526627638416,19.930677929206603,24.443377611660434,23.817457674143206,20.144241709461763,24.042894343068003
16,160.0,19.482328242072317,16.86011704618455,16.57788073536597,17.96618400461154,22.660105271751842,23.89451167773652,24.91182557612186,25.490352922785956,25.199038597946103,24.062958727327803,25.283631780992355,19.257133368831138,21.097897814976086,19.358873441042682,20.522434248326604,20.77693396759288,19.933436956295388,24.445889704775396,23.820741096803612,20.148277170424976,24.046204913785264
17,170.0,19.48602314974869,16.87609156560682,16.58308732582475,17.97249470012544,22.66292338809407,23.897239330502966,24.914798662893265,25.4933179990994,25.20195253257434,24.066466055025927,25.28615021349149,19.26034121152334,21.100095181389865,19.361915159618096,20.524732251525684,20.77884169033143,19.936479428119892,24.44859468895182,23.82422030943438,20.15275237094996,24.04971218210726
18,180.0,19.49024580116494,16.89255580066802,16.58870855489861,17.97929738413496,22.665924350754803,23.90016420292361,24.91797229424639,25.49648760254512,25.205067545700157,24.070167500659352,25.2888832281063,19.263836776177484,21.10253472363515,19.365230227917394,20.527293392723777,20.780989749897245,19.939793119092805,24.451496383253822,23.827892690527655,20.157646530518505,24.05341308086762
