,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.050681228920016176,0.047944476923831275,0.10332226321679452,0.13373512693464215,0.04170412890201272
2,20.0,0.8422739498386209,0.43483233054519427,0.7412587719491253,0.8167078662033221,0.5335611823973982
3,30.0,2.6884184739017503,1.5301828621345517,2.226459375843575,2.22191711047912,1.9134258528694434
4,40.0,4.95839622070315,3.193621188443095,4.266840775896671,4.1173497452585694,3.90923319816105
5,50.0,7.237161278377643,5.150499849120999,6.502807811154742,6.203110814127672,6.118989192270941
6,60.0,9.361457855237452,7.19383524510387,8.707685034000871,8.27918503523882,8.296617127986261
7,70.0,11.27232859851151,9.178295115252318,10.752513018013609,10.229276577310022,10.317402601667188
8,80.0,12.956293661672655,11.015594737977999,12.577546222136435,11.995608102328552,12.128046711060916
9,90.0,14.422347180488236,12.66468804591493,14.168792121320255,13.559260189188615,13.716528317297014
10,100.0,15.690136755459203,14.116675897730207,15.538011707914663,14.924499244919206,15.093198771440239
11,110.0,16.783211378175352,15.381018881471293,16.70868419651636,16.10750186720843,16.27884703773428
12,120.0,17.725284802274636,16.475829509303345,17.707690402695068,17.129188196347904,17.29765945524577
13,130.0,18.538358584282555,17.42201895527876,18.5610405999072,18.01115224399948,18.173455076399748
14,140.0,19.24194158942751,18.240167750696532,19.29202561965332,18.77361078537553,18.927927537482947
15,150.0,19.852875591769145,18.94906688043391,19.920666125516263,19.434544559920077,19.580016729659416
16,160.0,20.385467654871494,19.56519304665289,20.463788912202602,20.009485896400857,20.145864437674877
17,170.0,20.851757036876496,20.102665268889197,20.93536518110653,20.511627214812947,20.63903962975676
18,180.0,21.261822351658918,20.57342479611844,21.34692614125507,20.952066051342257,21.070863899664023
19,190.0,21.624081835568752,20.987499640300918,21.70796841690034,21.340091778223883,21.450751259548117
20,200.0,21.945564957047086,21.35328337978916,22.02631554059312,21.683465229713317,21.786523099126622
21,210.0,22.232147439293886,21.677795931677082,22.308425417602393,21.98866985930465,22.084683488089247
22,220.0,22.488750377766028,21.96691315569148,22.559643623506897,22.26112989810424,22.350652214704905
23,230.0,22.71950666267919,22.225562377824893,22.784411081612205,22.505393090979087,22.58895837095689
24,240.0,22.927897340704597,22.457886446980563,22.986431895534444,22.72528394975819,22.803399124066082
25,250.0,23.116864261954714,22.66737958293998,23.16880818693762,22.92402799563197,22.997169417933577
26,260.0,23.28890255264879,22.85699850303215,23.33414902278458,23.10435652640128,23.172967784241266
27,270.0,23.44613570057484,23.029254416354597,23.484658569999688,23.268589910063405,23.33308239268143
28,280.0,23.59037794616009,23.186287338960227,23.622206639038893,23.418705125337286,23.479460677866154
29,290.0,23.72318414327399,23.32992792200691,23.748385422322144,23.556395919953765,23.613766502337807
30,300.0,23.84589198462643,23.46174801804008,23.86455760500823,23.683115577941482,23.737427271011924
31,310.0,23.959657064161853,23.583101140987132,23.971893017046522,23.800117012117745,23.851671552479637
32,320.0,24.065479563105306,23.695158193417615,24.07139945893688,23.908484573859685,23.957560811575235
33,330.0,24.164229118946825,23.798934918408747,24.163949601528255,24.009158138293902,24.056015341047658
34,340.0,24.256664503442057,23.895315352011956,24.25030164231467,24.102957085256644,24.147835790688852
35,350.0,24.343449030256185,23.985071000333036,24.33111515597851,24.190595784768902,24.23372113415169
36,360.0,24.425164693583532,24.06887779009808,24.406966772295984,24.272701030223036,24.314282959422908
37,370.0,24.502323661444258,24.14732994618859,24.478363255876463,24.349824199152472,24.390058895808096
38,380.0,24.575378377527855,24.220950524097127,24.54574972726777,24.422450481187894,24.46152238107728
39,390.0,24.644728696298596,24.29020205833008,24.60951885632849,24.491007692143036,24.52909139767408
40,400.0,24.71072981135868,24.35549425370918,24.67001795469275,24.555875832718556,24.59313652572349
41,410.0,24.773697723038175,24.417190842121403,24.727555532877297,24.6173934567232,24.653986838263755
42,420.0,24.83391404622811,24.475615850820784,24.78240653434739,24.675860334801765,24.71193543964248
43,430.0,24.89163070871627,24.531058435835703,24.834815510416533,24.731544561427302,24.76724358510569
44,440.0,24.94707330666721,24.583777332564402,24.885000880520806,24.784686624133364,24.820145300263185
45,450.0,25.0004455214456,24.634004299062894,24.933158496723877,24.835502755543764,24.870850775485714
46,460.0,25.05192907328633,24.681948666445546,24.979465297773192,24.884184493029228,24.91954867059093
47,470.0,25.10168896845011,24.727798072740818,25.024080222187795,24.930905779554738,24.966408697883374
48,480.0,25.149874604686065,24.77172184181102,25.06714502263128,24.97582699270754,25.011584369755482
49,490.0,25.196620303380993,24.81387350735371,25.10878935987776,25.019087820772793,25.055214674682396
50,500.0,25.242049133619247,24.85439100423117,25.14913135048846,25.06081591241022,25.09742487930553
51,510.0,25.286272365363274,24.89340101501677,25.18827741774714,25.10113080274101,25.138329730966877
52,520.0,25.32939155838897,24.931019124844735,25.22632350851902,25.140136026197542,25.178033207994012
53,530.0,25.37149948223872,24.967348298800683,25.263357075671056,25.17792920163526,25.21662929242971
54,540.0,25.412681352798288,25.002483874084543,25.299460000172463,25.21459986641195,25.254204840040103
55,550.0,25.453014591095535,25.036513994615856,25.33470634206787,25.250226165146223,25.290839072418063
56,560.0,25.492570628034667,25.0695174370121,25.36916183365991,25.28488143575642,25.32660381793309
57,570.0,25.53141464277439,25.101566819662406,25.402889034036583,25.318636679047096,25.361565710225026
58,580.0,25.56960780556759,25.132729981436814,25.43594468119336,25.35155112051594,25.39578617795263
59,590.0,25.60720574193309,25.163068687619067,25.46838142540269,25.38368003018034,25.429320917447516
60,600.0,25.64425964522798,25.1926389628389,25.500246793812433,25.4150785168749,25.462221979722255
61,610.0,25.680818026009618,25.22149340047848,25.531585005216776,25.445793586499725,25.49453706402669
62,620.0,25.71692414905854,25.24968015345078,25.5624389072681,25.475867524559533,25.52630991559511
63,630.0,25.75261974547477,25.27724365777878,25.592845454554208,25.50534537632839,25.557581459193184
64,640.0,25.787943413450733,25.30422557321693,25.62283973024048,25.534263946742577,25.5883905161552
65,650.0,25.822929959205684,25.33066446500103,25.652453973224617,25.562652350590927,25.618772187685607
66,660.0,25.85761298680037,25.356595712004165,25.681720520313565,25.59055010855246,25.64875770078781
67,670.0,25.89202356326879,25.38205115536219,25.710667279017535,25.617988804542524,25.678377459677794
