,temperature,B1--NaCl--rock-salt a=5.2897,B2--CsCl a=3.0639
0,0.0,0.0,0.0
1,10.0,0.029910894408714528,-0.0034855076531901895
2,20.0,0.13957290180654344,-0.01242112638216939
3,30.0,0.337376738604751,-0.01669958857658399
4,40.0,0.5974694394113131,-0.01017481992587081
5,50.0,0.8954362432580313,0.004349501256155749
6,60.0,1.220406661543231,0.027126757328317628
7,70.0,1.5660088146953164,0.06562285516029677
8,80.0,1.9271021788346778,0.13044583802686416
9,90.0,2.2997634181336175,0.2308989435287981
10,100.0,2.681396272897158,0.37296783356938384
11,110.0,3.0704213182433433,0.559183784133025
12,120.0,3.4658916481917506,0.7893183650216719
13,130.0,3.8672289324486977,1.061235659077494
14,140.0,4.273986296073718,1.3716139291727136
15,150.0,4.685726272581206,1.7165017647126548
16,160.0,5.10195405972453,2.091678096147105
17,170.0,5.52201474651775,2.4929046719206904
18,180.0,5.945135623035687,2.916072721413037
19,190.0,6.37045077950288,3.3572785214833467
20,200.0,6.796964620547375,3.812895868788735
21,210.0,7.223630321915954,4.2795698529373
22,220.0,7.649355486868064,4.754230540717562
23,230.0,8.073088395434919,5.234138867037436
24,240.0,8.493706865669777,5.716810780805441
25,250.0,8.910230266497196,6.200033896068618
26,260.0,9.321790225501005,6.681869234925365
27,270.0,9.727441992355342,7.160624360408945
28,280.0,10.126433481209975,7.634850529831745
29,290.0,10.518124572514283,8.103238342691565
30,300.0,10.901929069192155,8.564747112670744
31,310.0,11.277365515242858,9.018499659752925
32,320.0,11.644042215096759,9.463723077982264
33,330.0,12.001670391263858,9.899882359347375
34,340.0,12.350010208918215,10.326459895842843
35,350.0,12.6888885203753,10.743132930621424
36,360.0,13.018251865489356,11.14967029060324
37,370.0,13.33807469211305,11.545867926788697
38,380.0,13.648336191217584,11.93167440502354
39,390.0,13.94912791806674,12.30703099440452
40,400.0,14.240556860133333,12.671989289539761
41,410.0,14.522705448955417,13.026651256289075
42,420.0,14.795792536428777,13.37115849885039
43,430.0,15.05999701459626,13.705566440078092
44,440.0,15.315479491364885,14.030114378595975
45,450.0,15.562479835127597,14.345097256717368
46,460.0,15.80122559703163,14.65062053376297
47,470.0,16.031941887313668,14.946981635777286
48,480.0,16.254874541279385,15.234397008810141
49,490.0,16.47025813229796,15.513141440698849
50,500.0,16.678339636739388,15.78353707181943
51,510.0,16.879367010783056,16.04571166949432
52,520.0,17.073577430309694,16.299969679914003
53,530.0,17.26121484978179,16.54673919539912
54,540.0,17.442510915940346,16.78610351697524
55,550.0,17.61770163052739,17.01834312513152
56,560.0,17.787011875413484,17.243794709440458
57,570.0,17.95066320129096,17.462622408162865
58,580.0,18.108873644915718,17.675189733039897
59,590.0,18.261851050093096,17.881695043630103
60,600.0,18.409799906875676,18.08229530738765
61,610.0,18.552919606846153,18.27718291177494
62,620.0,18.691397708801613,18.466708222578802
63,630.0,18.82542410889721,18.65099366136616
64,640.0,18.955174788734688,18.83034271756293
65,650.0,19.08082455073286,19.005094920602957
66,660.0,19.20253833618274,19.175139855113216
67,670.0,19.320474548843087,19.34064647135146
68,680.0,19.434783140331124,19.50206959353983
69,690.0,19.54562569800028,19.659477510777688
70,700.0,19.653134744235572,19.812978270671586
71,710.0,19.75745412223286,19.962864817802163
72,720.0,19.858709505125827,20.10913492581257
73,730.0,19.95703919547022,20.252017152285294
74,740.0,20.052564301451735,20.391697471757322
75,750.0,20.145377968825496,20.52817158133767
76,760.0,20.2356199411423,20.66180293550386
77,770.0,20.32340152385707,20.79263609846286
78,780.0,20.40882551531929,20.920620951026432
79,790.0,20.49195801339709,21.04611391910494
80,800.0,20.572904938209046,21.16918551970742
81,810.0,20.651826330201846,21.2898767000151
82,820.0,20.72877322166932,21.408354885194193
83,830.0,20.803777480297903,21.524593167337517
84,840.0,20.876956049344606,21.63891433294743
85,850.0,20.948416803968588,21.751369365445612
86,860.0,21.018303185091323,21.861873808566823
87,870.0,21.086491441441733,21.97065779085334
88,880.0,21.153139696830088,22.077816685263457
89,890.0,21.218434213777808,22.183360956348647
90,900.0,21.282334501612837,22.287551479680573
91,910.0,21.344992846573312,22.39035794721668
92,920.0,21.40630290918296,22.49145367085296
93,930.0,21.466412172622068,22.591894090377423
94,940.0,21.525436511886955,22.690757888768363
95,950.0,21.583310133705943,22.788310490293334
96,960.0,21.640292756899623,22.885301533726977
97,970.0,21.69633933459727,22.981057136242235
98,980.0,21.751272995643788,23.076460930234425
99,990.0,21.805388519412347,23.170603786962374
100,1000.0,,
