,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.301169768669944e-13,0.009584295123608965,1.0776983083430818e-12,0.0017613373204847342
2,20.0,2.0300710549676732e-08,0.1562435355604446,7.013506655841824e-08,0.02050072684263162
3,30.0,1.0823520335848936e-06,0.62989277414338,2.9522437522720913e-06,0.10554147053612202
4,40.0,8.13298091893917e-06,1.4064433451715281,1.930237047222269e-05,0.326077782202781
5,50.0,2.8512681382085304e-05,2.373607288755477,6.180089017248066e-05,0.7066959019841983
6,60.0,6.867426678510009e-05,3.4443543408249586,0.000140578123397419,1.2340589370464372
7,70.0,0.00013371484784161,4.5678239042000905,0.0002657624709431008,1.8824280485601392
8,80.0,0.00022799470362457362,5.715670948857319,0.0004532890340240639,2.6255125039343516
9,90.0,0.00035562459324368787,6.871407894932023,0.0007346468310284488,3.4400712045103345
10,100.0,0.000520706260727437,8.02470740106917,0.0011697304234138035,4.306614960649846
11,110.0,0.0007274440164144853,9.168618001469913,0.001858526854858752,5.209206274716489
12,120.0,0.0009802147963633072,10.29821152289805,0.0029469901487146188,6.135007691954054
13,130.0,0.0012836436485988403,11.409902401241375,0.004624981267822746,7.073795544898968
14,140.0,0.0016427089350631485,12.50107882197355,0.007117163243132442,8.01751071875126
15,150.0,0.0020628857506097566,13.569879203902643,0.010669547855484544,8.959866577290942
16,160.0,0.002550322182238558,14.615038551456168,0.015534727816406272,9.896015820507074
17,170.0,0.0031120322945314286,15.635771317685158,0.02195821478082008,10.822271790953652
18,180.0,0.0037560842700121973,16.631676382234094,0.030167353378223592,11.735877880116098
19,190.0,0.004491762458249386,17.602657898684637,0.040363401630626516,12.63481840442201
20,200.0,0.0053296868558211094,18.5488590337751,0.052716732528335725,13.517664638551787
21,210.0,0.006281880592148647,19.470606808767748,0.06736473993352762,14.383450259361167
22,220.0,0.007361783286753407,20.368366635233194,0.08441187227375478,15.231571120917941
23,230.0,0.008584214218975157,21.24270525878925,0.10393119954487506,16.061704972324133
24,240.0,0.009965293425159411,22.094260894659357,0.12596698119794708,16.87374739686532
25,250.0,0.011522331001416338,22.923719423663332,0.1505377996367759,17.66776086406248
26,260.0,0.013273695325653099,23.731795625459622,0.1776399279209963,18.44393432982639
27,270.0,0.01523867009099543,24.519218548648286,0.20725069530607987,19.202551289009385
28,280.0,0.017437308440566634,25.286720243566954,0.2393316935783603,19.943964580909935
29,290.0,0.01989029054909408,26.035027204396737,0.27383172917580817,20.668576577744947
30,300.0,0.02261878902495867,26.764853977287242,0.31068947204279856,21.37682365657203
31,310.0,0.02564434472846657,27.476898487970455,0.3498357845299484,22.069164075078472
32,320.0,0.028988754130831185,28.171838725328712,0.39119573520845197,22.74606854930855
33,330.0,0.032673968221003095,28.85033048711897,0.43469031585189305,23.40801297401145
34,340.0,0.036722002198196144,29.513005951900325,0.48023788729513217,24.055472840465594
35,350.0,0.04115485471954279,30.16047288862657,0.5277553832026806,24.688918997664757
36,360.0,0.04599443525770423,30.793314353927908,0.577159301363866,25.30881447530216
37,370.0,0.05126249809699897,31.4120887582791,0.6283665109918324,25.915612144669574
38,380.0,0.05698058160274952,32.01733020726701,0.6812949023716561,26.509753039457685
39,390.0,0.06316995158845234,32.60954904424623,0.7358639025837724,27.091665194905417
40,400.0,0.06985154783806845,33.189232536678794,0.7919948782554513,27.661762892725545
41,410.0,0.07704593308472285,33.75684566116877,0.8496114435727868,28.220446222313434
42,420.0,0.08477324398077603,34.31283195231208,0.9086396892458792,28.76810088703291
43,430.0,0.09305314380344054,34.85761438854328,0.9690083458210736,29.305098199057703
44,440.0,0.10190477681574325,35.39159629440312,1.0306488927006459,29.831795217814797
45,450.0,0.11134672434213523,35.91516224374108,1.0934956224625867,30.348534996393674
46,460.0,0.12139696272049383,36.42867895222523,1.157485668554013,30.855646907693632
47,470.0,0.13207282336087464,36.93249615065136,1.2225590031406564,31.353447027953887
48,480.0,0.14339095517912556,37.4269474329636,1.2886584108002694,31.842238560090998
49,490.0,0.1553672896860598,37.91235107474201,1.3557294428305111,32.32231228297434
50,500.0,0.16801700900372435,38.389010819405144,1.4237203561694634,32.79394701584896
51,510.0,0.18135451705654068,38.85721663049466,1.492582040280141,33.257410089454176
52,520.0,0.19539341414746644,39.317245409255136,1.562267934809859,33.71295781738054
53,530.0,0.21014647508617493,39.76936167737706,1.632733940378326,34.16083596268156
54,540.0,0.22562563098752997,40.21381822529111,1.7039383244709325,34.60128019600971
