key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8327f349-68d4-410e-8e94-c7b160c722a6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.4458498214826864e-24,-4.4458498214826864e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
6d5c529a-be15-4801-81d8-c4a738765915,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.441539829743311e-24,-4.441539829743311e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
fc5b3f42-743d-41e0-94e2-246b72820a4c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.910409983688749e-24,-3.910409983688749e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
3bd0db3a-842a-4bf4-a53e-d2c432f410c8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.8997322330908115e-24,-3.8997322330908115e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
df3df997-77ec-462e-b8c0-764155ab8e9b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.2628848853271062,0.2628848853271062,9.707108907528474,9.707108907528474,9.707108907528474,90.0,90.0,90.0
e9b06043-1f6b-41f0-8e2f-da01d0e466f3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.26288488532711246,0.26288488532711246,9.70710890752848,9.70710890752848,9.70710890752848,90.0,90.0,90.0
9bd4748c-9082-42cc-8b90-c083947b982c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.33779945410833745,0.33779945410833745,6.221198045880558,6.221198045880558,6.221198045880558,90.0,90.0,90.0
3b833fa4-5b28-4927-af18-9ebbe29ac754,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.3377994541083562,0.3377994541083562,6.221198045880556,6.221198045880556,6.221198045880556,90.0,90.0,90.0
01c97488-3236-4f65-8de2-428c373f52fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,27.82583531055437,27.82583531055437,4.41595774538194,4.41595774538194,4.41595774538194,90.0,90.0,90.0
68100e5f-db3a-47eb-8cbc-d270a5160256,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,27.82583531055437,27.82583531055437,4.41595774538194,4.41595774538194,4.41595774538194,90.0,90.0,90.0
953fd362-4330-40be-80ba-0ccd3934ff0b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,27.825835310554996,27.825835310554996,4.415957745377777,4.415957745377777,4.415957745377777,90.0,90.0,90.0
b4826075-4b82-46e5-93d4-2fa6d2b9898c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,27.825835310554996,27.825835310554996,4.415957745377777,4.415957745377777,4.415957745377777,90.0,90.0,90.0
