calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3d42f21-aeec-4dc6-910e-da0124c4d49b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,4.324827969973042,4.324827969973042,4.324827969973042,90.0,90.0,90.0,1e-08,negative,76.730,85.786,85.786,0.000,0.000,0.000,85.786,76.730,85.786,0.000,0.000,0.000,85.786,85.786,76.730,0.000,0.000,0.000,-0.000,0.000,0.000,0.624,-0.000,0.000,0.000,-0.000,0.000,0.000,0.624,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.624
f3d42f21-aeec-4dc6-910e-da0124c4d49b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,4.324827969973042,4.324827969973042,4.324827969973042,90.0,90.0,90.0,1e-08,positive,76.730,85.786,85.786,-0.000,0.000,0.000,85.786,76.730,85.786,0.000,-0.000,-0.000,85.786,85.786,76.730,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.624,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.624,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.624
4c2f7719-3a50-40fc-a201-04afb0afbe29,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,4.324827969973042,4.324827969973042,4.324827969973042,90.0,90.0,90.0,1e-07,negative,76.730,85.786,85.786,0.000,-0.000,-0.000,85.786,76.730,85.786,-0.000,0.000,-0.000,85.786,85.786,76.730,0.000,-0.000,0.000,0.000,0.000,0.000,0.624,-0.000,-0.000,0.000,0.000,0.000,0.000,0.624,-0.000,0.000,0.000,0.000,0.000,-0.000,0.624
4c2f7719-3a50-40fc-a201-04afb0afbe29,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,4.324827969973042,4.324827969973042,4.324827969973042,90.0,90.0,90.0,1e-07,positive,76.730,85.786,85.786,-0.000,-0.000,0.000,85.786,76.730,85.786,-0.000,-0.000,-0.000,85.786,85.786,76.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.624,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.624,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.624
f865ac0c-7b5d-4b67-a2d5-56c7e9e5da93,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,4.324827969973042,4.324827969973042,4.324827969973042,90.0,90.0,90.0,1e-06,negative,76.730,85.786,85.786,0.000,-0.000,0.000,85.786,76.730,85.786,-0.000,-0.000,-0.000,85.786,85.786,76.730,-0.000,-0.000,0.000,0.000,0.000,0.000,0.624,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.624,0.000,0.000,0.000,0.000,-0.000,0.000,0.624
f865ac0c-7b5d-4b67-a2d5-56c7e9e5da93,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,4.324827969973042,4.324827969973042,4.324827969973042,90.0,90.0,90.0,1e-06,positive,76.730,85.786,85.786,-0.000,-0.000,-0.000,85.786,76.730,85.786,-0.000,-0.000,0.000,85.786,85.786,76.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.624,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.624
c0fe7433-3f33-436b-810b-2a2df48126b4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A15--beta-W,A15--beta-W,5.415457085276839,5.415457085276839,5.415457085276839,90.0,90.0,90.0,1e-08,negative,188.809,52.855,52.855,-0.000,0.000,0.000,52.855,188.809,52.855,-0.000,0.000,-0.000,52.855,52.855,188.809,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.835,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.835,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.835
c0fe7433-3f33-436b-810b-2a2df48126b4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A15--beta-W,A15--beta-W,5.415457085276839,5.415457085276839,5.415457085276839,90.0,90.0,90.0,1e-08,positive,188.809,52.855,52.855,0.000,-0.000,-0.000,52.855,188.809,52.855,0.000,-0.000,-0.000,52.855,52.855,188.809,0.000,0.000,-0.000,0.000,0.000,0.000,32.835,-0.000,0.000,0.000,0.000,0.000,0.000,32.835,0.000,0.000,0.000,0.000,0.000,-0.000,32.835
d5e40a9b-1332-4b7f-b53e-5ba6395c1fb5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A15--beta-W,A15--beta-W,5.415457085276839,5.415457085276839,5.415457085276839,90.0,90.0,90.0,1e-07,negative,188.809,52.855,52.855,-0.000,0.000,0.000,52.855,188.809,52.855,-0.000,0.000,0.000,52.855,52.855,188.809,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.170,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.170,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.170
d5e40a9b-1332-4b7f-b53e-5ba6395c1fb5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,A15--beta-W,A15--beta-W,5.415457085276839,5.415457085276839,5.415457085276839,90.0,90.0,90.0,1e-07,positive,188.809,52.855,52.855,0.000,-0.000,0.000,52.855,188.809,52.855,0.000,-0.000,0.000,52.855,52.855,188.809,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.170,-0.000,-0.000,0.000,0.000,0.000,0.000,35.170,-0.000,0.000,0.000,0.000,0.000,-0.000,35.170
