calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66ea6345-cbe8-4732-b6cb-415b5b148a02,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-2794,mp-2794,12.587769869839732,4.5532305321696205,4.713706279912395,90.0,95.00756796125577,90.0,1e-08,negative,63.484,343.496,862.033,-0.000,-60.349,0.000,-231.934,711.490,767.128,-0.000,-17.234,0.000,-156.209,-59.712,1025.583,0.000,-109.755,-0.000,0.000,-0.000,-0.000,624.600,0.000,-46.443,-489.862,187.596,823.238,-0.000,187.895,0.000,-0.000,-0.000,-0.000,-46.443,0.000,266.140
66ea6345-cbe8-4732-b6cb-415b5b148a02,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-2794,mp-2794,12.587769869839732,4.5532305321696205,4.713706279912395,90.0,95.00756796125577,90.0,1e-08,positive,684.842,185.389,-165.826,-0.000,39.577,0.000,181.497,704.653,-59.712,-0.000,44.418,0.000,-156.209,-59.712,1025.583,-0.000,-109.755,0.000,-0.000,0.000,0.000,624.600,-0.000,-46.443,28.243,-300.261,-576.968,0.000,273.434,0.000,0.000,0.000,0.000,-46.443,0.000,266.140
23cf6b7a-b735-4601-8135-64c26f71d33b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-2794,mp-2794,12.587769869839732,4.5532305321696205,4.713706279912395,90.0,95.00756796125577,90.0,1e-07,negative,513.085,225.511,43.211,-0.000,14.460,0.000,159.878,634.437,1.955,-0.000,61.971,0.000,-20.835,-79.968,849.221,-0.000,-95.483,0.000,0.000,0.000,0.000,624.600,-0.000,-46.443,-55.813,71.693,0.249,-0.000,262.430,0.000,-0.000,0.000,0.000,-46.443,-0.000,266.140
23cf6b7a-b735-4601-8135-64c26f71d33b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-2794,mp-2794,12.587769869839732,4.5532305321696205,4.713706279912395,90.0,95.00756796125577,90.0,1e-07,positive,536.999,159.348,-74.877,0.000,35.276,-0.000,184.654,529.702,-141.254,0.000,77.903,-0.000,-156.209,-59.712,1025.583,-0.000,-109.755,0.000,-0.000,-0.000,-0.000,624.600,0.000,-46.443,12.797,32.972,-132.902,-0.000,234.298,0.000,0.000,-0.000,-0.000,-46.443,0.000,266.140
95ffb7ef-65ef-4528-84d5-038457becd10,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-2794,mp-2794,12.587769869839732,4.5532305321696205,4.713706279912395,90.0,95.00756796125577,90.0,1e-06,negative,511.631,196.527,0.265,-0.000,28.026,0.000,205.028,602.415,-87.558,-0.000,73.886,0.000,-1.713,-91.623,779.718,-0.000,-94.391,0.000,-3.541,2.345,7.740,245.649,-0.609,-41.846,8.229,75.528,-89.410,-0.000,243.656,0.000,-2.484,4.345,6.913,-42.609,-0.162,147.495
95ffb7ef-65ef-4528-84d5-038457becd10,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-2794,mp-2794,12.587769869839732,4.5532305321696205,4.713706279912395,90.0,95.00756796125577,90.0,1e-06,positive,514.699,189.399,-9.261,0.000,26.621,-0.000,189.821,568.418,-117.628,0.000,66.534,-0.000,10.202,-111.946,747.320,-0.000,-82.099,0.000,3.541,-2.345,-7.740,245.649,0.609,-41.846,13.610,68.767,-101.807,0.000,242.788,0.000,2.484,-4.345,-6.913,-42.609,0.162,147.495
5bf4f5ae-14a8-4080-9381-91dd7443512b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-645339,mp-645339,4.0219071079324875,5.375491929179531,13.293144476794115,89.71982948230469,88.52707203754309,89.52610411902742,1e-08,negative,1635.933,-805.626,48.297,-5.147,-61.157,-16.503,-800.011,1452.100,-108.214,1.526,52.709,9.880,156.429,-17.611,323.525,-1.536,-31.339,-0.484,-4.680,3.320,0.657,189.559,-0.827,10.617,-38.745,27.194,-33.567,-2.095,147.861,2.667,-5.662,-2.830,-0.602,-4.806,0.155,148.863
5bf4f5ae-14a8-4080-9381-91dd7443512b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-645339,mp-645339,4.0219071079324875,5.375491929179531,13.293144476794115,89.71982948230469,88.52707203754309,89.52610411902742,1e-08,positive,681.176,-61.383,72.926,3.255,-47.025,0.888,-68.679,527.203,-29.567,-1.070,25.252,-7.341,139.336,6.877,315.246,1.400,-38.563,-3.551,1.048,2.446,-1.701,105.973,-1.813,1.372,-43.757,59.178,-32.855,-0.827,173.084,1.381,-2.714,-1.607,-3.066,-3.175,-1.182,142.132
2ac1ff3b-0015-4fc5-a069-6224d8a20970,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-645339,mp-645339,4.0219071079324875,5.375491929179531,13.293144476794115,89.71982948230469,88.52707203754309,89.52610411902742,1e-07,negative,649.780,-46.194,77.797,-2.662,-47.855,-8.001,-83.506,569.508,-9.260,-2.159,15.487,-2.372,140.097,6.064,316.686,-0.283,-36.865,-2.564,-4.680,3.320,0.657,189.559,-0.827,10.617,-36.384,33.377,-37.051,-0.827,146.044,1.168,-0.746,-3.614,-1.735,-6.249,-0.340,164.326
2ac1ff3b-0015-4fc5-a069-6224d8a20970,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe5,mp-645339,mp-645339,4.0219071079324875,5.375491929179531,13.293144476794115,89.71982948230469,88.52707203754309,89.52610411902742,1e-07,positive,588.824,-68.383,107.976,0.088,-53.386,-7.860,-99.989,550.180,-39.337,-1.972,21.633,-3.199,149.847,-8.642,322.673,0.092,-31.916,-2.257,0.273,-0.180,-0.244,103.681,-0.869,2.633,-36.159,34.695,-37.062,-0.613,145.737,1.051,-0.891,-3.384,-1.744,-6.166,-0.372,164.309
