,temperature,C1--CaF2--fluorite a=4.9925
0,0.0,10.43400286686373
1,10.0,10.434001150964793
2,20.0,10.43399140716305
3,30.0,10.433965504581968
4,40.0,10.433915295865416
5,50.0,10.433836106341287
6,60.0,10.433728953027604
7,70.0,10.433599691010881
8,80.0,10.433456766506975
9,90.0,10.433309193164847
10,100.0,10.433165303397809
11,110.0,10.43303223774682
12,120.0,10.432915837792835
13,130.0,10.432820780521652
14,140.0,10.432750753466598
15,150.0,10.432708646240958
16,160.0,10.432696699838395
17,170.0,10.432716612288816
18,180.0,10.432769636012694
19,190.0,10.432856638161406
20,200.0,10.432978159062843
21,210.0,10.433134453767318
22,220.0,10.433325530771024
23,230.0,10.433551194753242
24,240.0,10.433811062466491
25,250.0,10.434104618210725
26,260.0,10.434431212256532
27,270.0,10.434790109796966
28,280.0,10.435180489399526
29,290.0,10.435601485919017
30,300.0,10.436052189321963
31,310.0,10.436531661183919
32,320.0,10.437038954838307
33,330.0,10.437573116137791
34,340.0,10.438133196916635
35,350.0,10.438718263040474
36,360.0,10.43932739813647
37,370.0,10.4399596932411
38,380.0,10.440614283894035
39,390.0,10.441290314607594
40,400.0,10.441986971173925
41,410.0,10.442703460576885
42,420.0,10.443439024179629
43,430.0,10.444192933286377
44,440.0,10.444964482379332
45,450.0,10.445753002685075
46,460.0,10.44655785640454
47,470.0,10.44737843069894
48,480.0,10.448214135032218
49,490.0,10.449064419468696
50,500.0,10.44992874921683
51,510.0,10.450806619788208
52,520.0,10.45169754163952
53,530.0,10.452601061242076
54,540.0,10.453516740584346
55,550.0,10.454444158503247
56,560.0,10.455382925997236
57,570.0,10.456332664429405
58,580.0,10.457293006872037
59,590.0,10.458263623160216
60,600.0,10.459244175463333
61,610.0,10.460234363500538
62,620.0,10.461233886166754
63,630.0,10.46224247465268
64,640.0,10.463259852720231
65,650.0,10.46428576348814
66,660.0,10.465319974595168
67,670.0,10.466362252967523
68,680.0,10.46741237583293
69,690.0,10.46847013372864
70,700.0,10.469535331007155
71,710.0,10.470607778204434
72,720.0,10.471687297383255
73,730.0,10.472773711820285
74,740.0,10.473866856009833
75,750.0,10.474966582749998
76,760.0,10.47607273405284
77,770.0,10.4771851758961
78,780.0,10.478303769098693
79,790.0,10.47942838327298
80,800.0,10.480558901262588
81,810.0,10.481695199987763
82,820.0,10.482837169916348
83,830.0,10.48398470833168
84,840.0,10.48513771467797
85,850.0,10.486296080802346
86,860.0,10.487459730765035
87,870.0,10.488628566188513
88,880.0,10.489802508808483
89,890.0,10.4909814789708
90,900.0,10.492165401877783
91,910.0,10.493354194353126
92,920.0,10.494547804231642
93,930.0,10.495746162729867
94,940.0,10.496949199665627
95,950.0,10.498156857540375
96,960.0,10.499369088561485
97,970.0,10.50058583943836
98,980.0,10.501807052262205
99,990.0,10.503032685128922
100,1000.0,
