key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27a9115b-b0f5-46dd-a835-163107516642,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.39546406596235,-2.39546406596235,3.962767219732997,3.962767219732997,3.962767219732997,90.0,90.0,90.0
8bc3fd21-c7fc-42c9-b3e2-7013b3862ea3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.3954640659623245,-2.3954640659623245,3.9627672197330237,3.9627672197330237,3.9627672197330237,90.0,90.0,90.0
ada687ec-3ac4-487e-835a-6b23a5203754,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.3954640659620243,-2.3954640659620243,3.962767219733024,3.962767219733024,3.962767219733024,90.0,90.0,90.0
dadf8ba0-c797-4274-b059-16167fb379c1,mp-999545,mp-999545,dynamic,True,-2.3683672958768742,-2.3683672958768742,5.071762783224472,9.03362605061175,10.278849540355353,90.0,90.0,90.0
606c8ec3-0ba9-46ce-81d9-c5f3d7e578e2,D0_3--BiF3,D0_3--BiF3,static,False,-2.2002137062171867,-2.2002137062171867,6.357458518743921,6.357458518743921,6.357458518743921,90.0,90.0,90.0
d5cea97f-e256-4525-8d86-10a27c8b9d80,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2002137062159997,-2.2002137062159997,6.357458518993465,6.357458518993465,6.357458518993465,90.0,90.0,90.0
c8f86f2f-dc10-40d6-ae33-fd61a6583acb,D0_3--BiF3,D0_3--BiF3,box,False,-2.2002137062123746,-2.2002137062123746,6.357458518726797,6.357458518726797,6.357458518726797,90.0,90.0,90.0
c5639bc0-8728-4adb-a9c9-b31e586b4a9f,A15--Cr3Si,A15--Cr3Si,box,False,-2.093079169406874,-2.093079169406874,5.0492753916751205,5.0492753916751205,5.0492753916751205,90.0,90.0,90.0
9d43849e-fa2e-4b87-91ec-bf36f9d0335a,A15--Cr3Si,A15--Cr3Si,static,False,-2.0930791694065,-2.0930791694065,5.049275387846571,5.049275387846571,5.049275387846571,90.0,90.0,90.0
7fb0f6d8-d0ee-48bb-8d9c-cb44587bc207,mp-999545,mp-999545,box,False,-1.799839420619025,-1.799839420619025,3.21427726599323,3.7300780455713802,5.60142064476197,90.0,90.0,90.0
fed02c0f-7e3d-4367-9941-b014e32f08ac,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.09197400795693499,-0.09197400795693499,7.036448082513442,7.036448082513442,7.036448082513442,90.0,90.0,90.0
ce0376af-79b3-4199-b429-799fe4c651cc,D0_3--BiF3,D0_3--BiF3,static,False,-2.9698743021469368e-24,-2.9698743021469368e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
ffa6f84f-7407-4597-baed-e7f23e3be574,D0_3--BiF3,D0_3--BiF3,box,False,-2.610891844554875e-24,-2.610891844554875e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
6f83c482-3c0d-42db-9bd1-aeadf78fd552,D0_3--BiF3,D0_3--BiF3,box,False,15.800923104723749,15.800923104723749,4.399510273054481,4.399510273054481,4.399510273054481,90.0,90.0,90.0
5d43829b-0e5e-4d98-9251-6b92162cb5db,D0_3--BiF3,D0_3--BiF3,static,False,15.800923104726248,15.800923104726248,4.39951027305901,4.39951027305901,4.39951027305901,90.0,90.0,90.0
2405df2d-48d9-41a4-9b90-e27c12079a96,A15--Cr3Si,A15--Cr3Si,static,False,31.282077907127494,31.282077907127494,3.4152922370855303,3.4152922370855303,3.4152922370855303,90.0,90.0,90.0
8fcb0d97-d9bc-4b29-9504-18a737cfc151,A15--Cr3Si,A15--Cr3Si,dynamic,False,31.282077907133747,31.282077907133747,3.4152922376530808,3.4152922376530808,3.4152922376530808,90.0,90.0,90.0
49cd9931-49ed-4d9c-8608-ecac940aeead,A15--Cr3Si,A15--Cr3Si,box,False,31.282077907162495,31.282077907162495,3.4152922376539134,3.4152922376539134,3.4152922376539134,90.0,90.0,90.0
8f367f54-24c6-4fdd-a4bd-818170514b41,L1_2--AuCu3,L1_2--AuCu3,box,False,32.05974352602499,32.05974352602499,2.7025288890972803,2.7025288890972803,2.7025288890972803,90.0,90.0,90.0
02611405-0bdb-4f5c-802e-c4bf1cbefce8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,32.05974352603249,32.05974352603249,2.7025288890982515,2.7025288890982515,2.7025288890982515,90.0,90.0,90.0
70507f77-08d3-4b30-ad12-aba8cca40c68,L1_2--AuCu3,L1_2--AuCu3,static,False,32.05974352603499,32.05974352603499,2.7025288891071497,2.7025288891071497,2.7025288891071497,90.0,90.0,90.0
