,temperature,mp-2794 a=12.5878
0,0.0,0.0
1,10.0,-1.2629806531929154e-08
2,20.0,-2.9360226330895656e-08
3,30.0,-2.751166619620869e-08
4,40.0,2.551371798604677e-08
5,50.0,1.5589987509219963e-07
6,60.0,3.7231564908247897e-07
7,70.0,6.674002874289421e-07
8,80.0,1.025300271361073e-06
9,90.0,1.4276179115243883e-06
10,100.0,1.8568348097323628e-06
11,110.0,2.297999237134342e-06
12,120.0,2.739404688356289e-06
13,130.0,3.172514749199873e-06
14,140.0,3.5915856798885874e-06
15,150.0,3.993143197967526e-06
16,160.0,4.375427414619651e-06
17,170.0,4.737931113759161e-06
18,180.0,5.0810203553120685e-06
19,190.0,5.405560662163394e-06
20,200.0,5.712717182793473e-06
21,210.0,6.003814499388622e-06
22,220.0,6.280202378523233e-06
23,230.0,6.5431800182434386e-06
24,240.0,6.793974795611232e-06
25,250.0,7.03370464014773e-06
26,260.0,7.2633352756436855e-06
27,270.0,7.483760887521805e-06
28,280.0,7.695775116927218e-06
29,290.0,7.900045356435449e-06
30,300.0,8.09715710494111e-06
31,310.0,8.287598077942467e-06
32,320.0,8.471822740131595e-06
33,330.0,8.650210791206928e-06
34,340.0,8.823075263851377e-06
35,350.0,8.990753066048494e-06
36,360.0,9.153465059337493e-06
37,370.0,9.311430228736146e-06
38,380.0,9.464873347112714e-06
39,390.0,9.613992790403455e-06
40,400.0,9.758945112011255e-06
41,410.0,9.89984293832663e-06
42,420.0,1.0036847358538869e-05
43,430.0,1.0170122172523941e-05
44,440.0,1.0299798085205233e-05
45,450.0,1.0425942618365888e-05
46,460.0,1.054870358559354e-05
47,470.0,1.0668235601555889e-05
48,480.0,1.0784518920985304e-05
49,490.0,1.0897749489286445e-05
50,500.0,1.100802713313036e-05
51,510.0,1.11154142905621e-05
52,520.0,1.122001272162266e-05
53,530.0,1.1321872888632617e-05
54,540.0,1.1421165157638674e-05
55,550.0,1.151785507492687e-05
56,560.0,1.161212625794231e-05
57,570.0,1.1704072224431351e-05
58,580.0,1.1793686727120352e-05
59,590.0,1.1881065353177983e-05
60,600.0,1.1966302990431215e-05
61,610.0,1.2049493943738136e-05
62,620.0,1.2130641950109373e-05
63,630.0,1.2209846327487268e-05
64,640.0,1.2287183002668216e-05
65,650.0,1.2362734868569487e-05
66,660.0,1.2436481180184027e-05
67,670.0,1.250857830638722e-05
68,680.0,1.2579031471159042e-05
69,690.0,1.2647844170441364e-05
70,700.0,1.2715178462449111e-05
71,710.0,1.2781025202948905e-05
72,720.0,1.284546208488184e-05
73,730.0,1.2908481609697385e-05
74,740.0,1.297017171776866e-05
75,750.0,1.3030604868419112e-05
76,760.0,1.3089764033315106e-05
77,770.0,1.3147713607621057e-05
78,780.0,1.3204544468052308e-05
79,790.0,1.3260186934065116e-05
80,800.0,1.3314776912410072e-05
81,810.0,1.336835983627423e-05
82,820.0,1.342085641313045e-05
83,830.0,1.3472407323558111e-05
84,840.0,1.3522996447078748e-05
85,850.0,1.3572656388707473e-05
86,860.0,1.3621496541229126e-05
87,870.0,1.3669457401983267e-05
88,880.0,1.3716559920905194e-05
89,890.0,1.3762889735150596e-05
90,900.0,1.3808438691108744e-05
91,910.0,1.3853205491742853e-05
92,920.0,1.3897238090344562e-05
93,930.0,1.3940585166810222e-05
94,940.0,1.3983369697560586e-05
95,950.0,1.4025489341102373e-05
96,960.0,1.4066783578333777e-05
97,970.0,1.4107579447948186e-05
98,980.0,1.414779547864886e-05
99,990.0,1.4187416781816384e-05
100,1000.0,
