calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43b24a7c-75c5-4334-b41c-7612b8bf206d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,4.78399675691636,4.78399675691636,4.78399675691636,90.0,90.0,90.0,1e-08,negative,2680.639,58.700,58.700,0.000,0.000,-0.000,58.700,2680.639,58.700,0.000,0.000,0.000,58.700,58.700,2680.639,0.000,0.000,-0.000,0.000,0.000,0.000,-866.948,0.000,-0.000,0.000,0.000,0.000,0.000,-866.948,0.000,0.000,0.000,0.000,0.000,0.000,-866.948
d719c4e5-ca48-4a88-9b04-515c543e7e4f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,8.169347585007342,8.169347585007342,8.169347585007342,90.0,90.0,90.0,1e-08,negative,35878003.197,19056591.355,17819291.650,48022.716,-1910445.510,1330014.856,16126778.989,33025229.257,16707077.098,-1249702.841,-254910.982,371963.942,16432354.338,14724008.906,36049122.048,364744.651,-434737.411,-1946311.636,0.000,-0.000,0.000,4.170,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.170,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.170
43b24a7c-75c5-4334-b41c-7612b8bf206d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,4.78399675691636,4.78399675691636,4.78399675691636,90.0,90.0,90.0,1e-08,positive,2705.283,46.378,46.378,0.000,-0.000,0.000,46.378,2705.283,46.378,-0.000,0.000,-0.000,46.378,46.378,2705.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-866.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-866.948,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-866.948
d719c4e5-ca48-4a88-9b04-515c543e7e4f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,8.169347585007342,8.169347585007342,8.169347585007342,90.0,90.0,90.0,1e-08,positive,-15652173.471,-19599698.779,-27025970.901,1249282.177,-520674.779,-163561.794,-29743452.254,-23277712.315,-25100344.934,60672.408,-347682.613,291628.777,-25391819.326,-27453801.661,-14853828.894,-758287.133,785374.568,-482338.953,0.000,0.000,-0.000,4.170,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.170,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.170
40dbfecb-f5a9-4326-92c8-8e6abe3215d6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,4.78399675691636,4.78399675691636,4.78399675691636,90.0,90.0,90.0,1e-07,negative,2680.642,58.701,58.701,0.000,0.000,0.000,58.701,2680.642,58.701,0.000,0.000,0.000,58.701,58.701,2680.642,0.000,0.000,0.000,0.001,0.003,0.003,-866.948,0.000,0.000,0.003,0.001,0.003,0.000,-866.948,0.000,0.003,0.003,0.001,0.000,0.000,-866.948
f9b7e842-d439-4f2f-b8ed-7b49e14ada59,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,8.169347585007342,8.169347585007342,8.169347585007342,90.0,90.0,90.0,1e-07,negative,2838018.288,2272200.096,2246973.255,26403.831,-48447.907,198648.102,2128258.619,2771592.554,2495167.626,113355.867,55860.908,-100324.952,2122205.048,2157080.690,2702718.712,-52865.346,39654.597,18230.621,-0.000,0.000,0.000,2.458,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.458,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.458
40dbfecb-f5a9-4326-92c8-8e6abe3215d6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,4.78399675691636,4.78399675691636,4.78399675691636,90.0,90.0,90.0,1e-07,positive,2680.635,58.700,58.700,-0.000,-0.000,0.000,58.700,2680.635,58.700,-0.000,-0.000,-0.000,58.700,58.700,2680.635,-0.000,0.000,-0.000,-0.001,-0.003,-0.003,-866.948,-0.000,-0.000,-0.003,-0.001,-0.003,-0.000,-866.948,-0.000,-0.003,-0.003,-0.001,-0.000,-0.000,-866.948
f9b7e842-d439-4f2f-b8ed-7b49e14ada59,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,8.169347585007342,8.169347585007342,8.169347585007342,90.0,90.0,90.0,1e-07,positive,1.942,7.476,7.476,-0.000,0.000,-0.000,7.476,1.942,7.476,0.000,-0.000,-0.000,7.476,7.476,1.942,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.458,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.458,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.458
73288528-9cc4-42d2-ac26-814a448e911a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,4.78399675691636,4.78399675691636,4.78399675691636,90.0,90.0,90.0,1e-06,negative,2680.673,58.702,58.702,0.000,0.000,-0.000,58.702,2680.673,58.702,0.000,0.000,0.000,58.702,58.702,2680.673,0.000,0.000,0.000,0.010,0.032,0.029,-866.964,0.000,-0.000,0.032,0.010,0.029,0.000,-866.964,0.000,0.032,0.029,0.010,0.000,0.000,-866.964
840ffb1e-27f5-41e1-8b60-3de46e6046d0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Mn3Si,A15--Cr3Si,A15--Cr3Si,8.169347585007342,8.169347585007342,8.169347585007342,90.0,90.0,90.0,1e-06,negative,207805.347,245887.410,247112.179,3234.699,-15664.632,-4999.665,219649.705,234791.869,281670.309,-764.676,9543.328,-8369.161,257539.140,191260.104,193282.717,2928.940,13973.018,-10395.991,338348.963,204990.087,180289.513,-11228.952,-4978.949,-6276.044,284440.465,344365.051,181965.780,-10388.183,-14252.912,1028.107,188020.304,189659.857,340126.645,-9064.733,5220.618,7178.135
