,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
0,0.0,8.005758559135922,9.840799641650035,7.8892581907706525
1,10.0,8.005758395408034,9.840799634432214,7.889258246627453
2,20.0,8.005758436564747,9.840799604169668,7.889259142038857
3,30.0,8.005759819108235,9.840799602152545,7.88926334999694
4,40.0,8.005767368032096,9.840799930349167,7.889277352126074
5,50.0,8.005792623252722,9.840801729832876,7.889313359586298
6,60.0,8.005850625878065,9.840807573215956,7.889385408442331
7,70.0,8.005954145344118,9.840821184346744,7.88950458499962
8,80.0,8.006110999775562,9.840846538150632,7.889677307699168
9,90.0,8.006324435871292,9.840887046360484,7.889905961183757
10,100.0,8.006594658993842,9.840945188491165,7.890190303072826
11,110.0,8.006920293839684,9.841022528044965,7.890528744407303
12,120.0,8.007299387089207,9.841119936746438,7.890919216228565
13,130.0,8.007729963701816,9.841237882212399,7.891359653134529
14,140.0,8.008210261145265,9.841376666592812,7.891848205064305
15,150.0,8.008738781921647,9.841536597222051,7.8923832872480855
16,160.0,8.009314257648949,9.841718078017301,7.892963552938977
17,170.0,8.009935577747465,9.841921637384477,7.893587835006348
18,180.0,8.010601720637935,9.842147915286356,7.894255080762909
19,190.0,8.01131169459946,9.842397629188117,7.894964301112243
20,200.0,8.012064500077754,9.842671526060338,7.895714530358627
21,210.0,8.01285910328849,9.84297033955748,7.896504798585067
22,220.0,8.013694426955956,9.84329475200593,7.897334117040992
23,230.0,8.014569347183711,9.84364536200647,7.898201472920511
24,240.0,8.015482696923415,9.844022666258448,7.899105826566188
25,250.0,8.016433278992132,9.844427044729626,7.900046115880323
26,260.0,8.017419870241069,9.844858757245312,7.901021259088884
27,270.0,8.018441237892857,9.845317942826512,7.902030166045909
28,280.0,8.019496145379312,9.845804625440602,7.903071743354813
29,290.0,8.020583364776568,9.846318721456925,7.90414490459284
30,300.0,8.021701683217856,9.846860049155326,7.9052485666236265
31,310.0,8.022849916182642,9.847428340320441,7.906381668058518
32,320.0,8.024026898074288,9.848023250908426,7.907543166006957
33,330.0,8.02523150753143,9.848644372187708,7.908732039972589
34,340.0,8.026462651126185,9.849291241667688,7.9099473048766304
35,350.0,8.027719281033765,9.849963352540405,7.911187999798073
36,360.0,8.029000390561313,9.850660162995666,7.912453199487337
37,370.0,8.030305008244389,9.851381104304345,7.913742007382964
38,380.0,8.031632211045316,9.852125588415486,7.915053567663656
39,390.0,8.032981117163928,9.852893014095105,7.91638705306322
40,400.0,8.034350883961107,9.853682772256215,7.917741678208082
41,410.0,8.035740707246198,9.854494251345992,7.919116683717199
42,420.0,8.037149829301882,9.85532683974769,7.920511346321357
43,430.0,8.038577525397361,9.856179931958469,7.9219249819305855
44,440.0,8.040023108494447,9.857052929089711,7.923356931310243
45,450.0,8.041485929272923,9.857945241840039,7.9248065641015915
46,460.0,8.0429653653761,9.858856292152282,7.926273289459442
47,470.0,8.044460840269714,9.859785516348758,7.927756541884182
48,480.0,8.045971791947183,9.860732363641953,7.929255774881844
49,490.0,8.047497699370496,9.861696299266445,7.9307704799610725
50,500.0,8.049038065439982,9.86267680323188,7.932300167635246
51,510.0,8.050592417546618,9.863673371365756,7.933844377890534
52,520.0,8.052160313752683,9.864685516994664,7.935402667056447
53,530.0,8.053741328974073,9.865712769317112,7.936974615707493
54,540.0,8.055335064655413,9.866754673978733,7.938559832694246
55,550.0,8.056941147490429,9.867810791017193,7.9401579346658595
56,560.0,8.05855921733955,9.86888069954375,7.941768566343089
57,570.0,8.060188931751794,9.869963992821631,7.943391385434745
58,580.0,8.06182997669046,9.871060279097776,7.945026075345715
59,590.0,8.06348204139912,9.872169181752888,7.946672320948527
60,600.0,8.065144839859975,9.873290338101047,7.948329832733158
61,610.0,8.066818104586037,9.874423402661956,7.949998335988851
62,620.0,8.06850156617258,9.87556803936778,7.951677566475702
63,630.0,8.070194996493381,9.876723928781429,7.953367274853274
64,640.0,8.071898145967728,9.877890760203229,7.955067222764656
65,650.0,8.07361080559794,9.87906824230036,7.956777184752406
66,660.0,8.075332764834636,9.880256088406448,7.958496946293317
67,670.0,8.077063821304447,9.881454024898257,7.960226305680535
68,680.0,8.078803791761667,9.882661791251635,7.961965065884996
69,690.0,8.080552496157562,9.883879139943868,7.963713046143193
70,700.0,8.082309768857876,9.885105825206722,7.965470068855562
71,710.0,8.084075440070837,9.886341619622014,7.967235967974157
72,720.0,8.08584936852707,9.887586298310069,7.969010588863017
73,730.0,8.087631404170565,9.888839650529334,7.9707937730816
74,740.0,8.089421410790205,9.89010147024755,7.972585386377747
75,750.0,8.091219259119047,9.891371561552951,7.974385291033675
76,760.0,8.093024825763745,9.892649739076546,7.976193353090849
77,770.0,8.094837993722765,9.89393581689467,7.978009451381884
78,780.0,8.096658648240194,9.895229625269614,7.979833472212875
79,790.0,8.09848668737801,9.89653099745176,7.981665306517334
80,800.0,8.100322007435997,9.897839769637942,7.983504841661887
81,810.0,8.102164518028168,9.899155791921512,7.985351981180636
82,820.0,8.104014122261683,9.900478915361736,7.987206627419431
83,830.0,8.1058707427524,9.901808997434747,7.989068690316576
84,840.0,8.107734290720968,9.90314590157097,7.990938088523579
85,850.0,8.109604691768856,9.904489496571456,7.992814732965497
86,860.0,8.111481871448783,9.905839654413876,7.994698548290808
87,870.0,8.113365763249286,9.907196259966389,7.996589462804966
88,880.0,8.115256296133872,9.908559189997275,7.998487407984998
89,890.0,8.117153412923106,9.90992833480087,8.000392313363632
90,900.0,8.119057052768982,9.911303589299028,8.002304118287487
91,910.0,8.120967157516052,9.912684846179323,8.004222761039474
92,920.0,8.122883677293627,9.914072006886734,8.006148184491689
93,930.0,8.12480655418553,9.915464973264063,8.008080341089322
94,940.0,8.126735755930747,9.916863658128301,8.010019171366357
95,950.0,8.128671224944226,9.918267968216183,8.0119646323981
96,960.0,8.130612924198351,9.91967781947419,8.01391667739855
97,970.0,8.132560810294311,9.92109312719922,8.015875264292342
98,980.0,8.13451485142548,9.922513814770458,8.017840351473128
99,990.0,8.136475003278896,9.923939803737209,8.019811904803856
100,1000.0,,,
