,temperature,B1--NaCl--rock-salt a=5.2897,B2--CsCl a=3.0639
0,0.0,1.3509913400942828,2.6741899128613134
1,10.0,1.3509907249116404,2.6741902191868547
2,20.0,1.3509853545973551,2.6741918812235803
3,30.0,1.3509697333890833,2.6741957339605404
4,40.0,1.3509373768908683,2.6742021329766232
5,50.0,1.3508823592145147,2.6742104923881143
6,60.0,1.3508001473257525,2.6742192785865853
7,70.0,1.3506868789677031,2.6742262698427854
8,80.0,1.3505395974774328,2.6742285554316396
9,90.0,1.3503556414049442,2.6742229961710993
10,100.0,1.3501326601997663,2.674206288849374
11,110.0,1.349868726169086,2.6741752788753295
12,120.0,1.3495620862174984,2.6741267452481834
13,130.0,1.3492112474342002,2.6740578021715464
14,140.0,1.3488149497368473,2.6739658246794273
15,150.0,1.3483721065821903,2.6738482587304353
16,160.0,1.3478818528890861,2.6737030342184234
17,170.0,1.3473435312998152,2.6735281533307997
18,180.0,1.3467565130806067,2.6733217200482198
19,190.0,1.3461204001697102,2.6730822332796906
20,200.0,1.3454348767929312,2.672808268085419
21,210.0,1.3446997210181493,2.6724984799008964
22,220.0,1.343914814945472,2.672151933233516
23,230.0,1.3430800784132226,2.671767643621138
24,240.0,1.3421956293402741,2.6713446993944907
25,250.0,1.3412613473494388,2.6708824757278076
26,260.0,1.3402775265375562,2.6703803262043704
27,270.0,1.339244329924909,2.6698377960245137
28,280.0,1.3381619124197046,2.6692543784594682
29,290.0,1.337030545454574,2.66862972065295
30,300.0,1.3358505237876197,2.66796366979449
31,310.0,1.3346221475100855,2.667255877505031
32,320.0,1.3333457571815386,2.66650628888409
33,330.0,1.3320216938489047,2.6657147754210624
34,340.0,1.330650374674766,2.664881238233192
35,350.0,1.329232139265403,2.6640057846987526
36,360.0,1.3277673775389167,2.6630883161666206
37,370.0,1.3262565466038707,2.6621289911078603
38,380.0,1.3247000778083853,2.661127853951817
39,390.0,1.3230983359150996,2.6600850595680128
40,400.0,1.3214518377130962,2.6590007671088554
41,410.0,1.3197609861469821,2.6578751466729718
42,420.0,1.318026148994778,2.6567083712292976
43,430.0,1.3162479011014319,2.655500628109495
44,440.0,1.3144266269394076,2.6542522662871333
45,450.0,1.312562761636372,2.6529634102697326
46,460.0,1.3106567707398107,2.6516343360759107
47,470.0,1.3087090998173396,2.6502653396988127
48,480.0,1.3067201803468405,2.648856640907708
49,490.0,1.3046904805258193,2.6474085935811504
50,500.0,1.3026203960228098,2.6459214098219714
51,510.0,1.3005103892870766,2.644395398640819
52,520.0,1.2983608828394164,2.642830914436722
53,530.0,1.296172296834732,2.6412282303547934
54,540.0,1.2939450755722948,2.6395875667559405
55,550.0,1.2916795980450955,2.6379093626752805
56,560.0,1.289376318959361,2.636193815420741
57,570.0,1.2870356257852622,2.6344413081992415
58,580.0,1.284657910734441,2.6326521041124376
59,590.0,1.2822435764953108,2.630826500130907
60,600.0,1.2797930389161727,2.6289647957298876
61,610.0,1.2773066438706917,2.627067338901094
62,620.0,1.2747848106701163,2.6251344445571294
63,630.0,1.2722278834369174,2.6231663754737906
64,640.0,1.26963625149854,2.62116349975049
65,650.0,1.2670102578856208,2.6191260176321314
66,660.0,1.2643502762954748,2.6170542201480793
67,670.0,1.2616566422862423,2.614948478327947
68,680.0,1.2589297277264704,2.612809085833463
69,690.0,1.2561698609219174,2.6106362558797422
70,700.0,1.2533773703129298,2.608430338097578
71,710.0,1.2505526033549539,2.6061915712913315
72,720.0,1.2476958585279212,2.603920234894096
73,730.0,1.2448074921650993,2.601616642741399
74,740.0,1.2418877642073791,2.5992810249431204
75,750.0,1.2389370323294433,2.5969136753460784
76,760.0,1.2359555824957882,2.5945148833752967
77,770.0,1.2329437168216948,2.5920848304338016
78,780.0,1.2299017103652876,2.589623842281185
79,790.0,1.2268298634665211,2.58713216834894
80,800.0,1.2237284800393264,2.5846100285008267
81,810.0,1.220597834917877,2.5820576850657915
82,820.0,1.2174381503381595,2.579475379236171
83,830.0,1.2142497402221413,2.5768633465533908
84,840.0,1.2110328689304908,2.5742218713027145
85,850.0,1.2077878057419904,2.571551093389428
86,860.0,1.2045147779597871,2.5688513176597425
87,870.0,1.2012139929352816,2.5661227374722344
88,880.0,1.1978858447370915,2.5633656000112577
89,890.0,1.1945304420747052,2.5605800917373056
90,900.0,1.1911480883546963,2.5577664578445005
91,910.0,1.1877389676901435,2.554924879435965
92,920.0,1.1843033148439703,2.552055593950754
93,930.0,1.1808414227562343,2.549158861230364
94,940.0,1.1773534511778152,2.546234664509963
95,950.0,1.17383965266946,2.543283548925807
96,960.0,1.1703002532827291,2.5403054243514047
97,970.0,1.1667353772524882,2.5373006312037565
98,980.0,1.1631453078191245,2.5342692872688244
99,990.0,1.1595302820328288,2.5312115006560787
100,1000.0,,
