calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a08ed79e-a840-4cdb-bdf4-68b46972e76f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.42625467273641,4.42625467273641,4.42625467273641,90.0,90.0,90.0,1e-08,negative,34154.287,32409.043,32409.043,-0.000,-0.000,-0.000,32409.043,34154.287,32409.043,-0.000,-0.000,-0.000,32409.043,32409.043,34154.287,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19240.855,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19240.855,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19240.855
22ab2f5c-d013-4c46-9545-c1b9bb21495d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.29911332369592,6.29911332369592,6.29911332369592,90.0,90.0,90.0,1e-08,negative,333.379,222.460,222.460,0.000,-0.000,-0.000,222.460,333.379,222.460,-0.000,0.000,-0.000,222.460,222.460,333.379,0.000,0.000,-0.000,0.000,0.000,0.000,229.459,-0.000,-0.000,0.000,0.000,0.000,0.000,229.459,-0.000,0.000,0.000,0.000,0.000,-0.000,229.459
20c02454-8fbd-4861-9524-18f7ef63977e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-11301059.623,-11196983.979,-11417777.419,-142585.680,-122658.881,-69347.688,-11584071.942,-11756152.379,-11349544.360,352753.576,-99546.986,495605.053,-12050398.131,-11120873.516,-11932746.284,-240333.927,1494829.365,299626.871,-22.756,-12391572.658,-12391572.263,19733885.747,0.049,0.049,-12391572.658,-22.762,-12391572.263,0.049,19733885.747,0.049,-12391572.657,-12391572.262,2.555,0.064,0.064,19733885.748
9634141a-e977-42f7-bf11-5adfb0c61ca0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.39886855339258,2.39886855339258,2.39886855339258,90.0,90.0,90.0,1e-08,negative,538785.887,591389.677,591389.677,0.000,-0.001,-0.000,591389.677,538785.887,591389.677,-0.001,0.000,-0.000,591389.680,591389.680,538785.891,0.000,0.000,-0.000,0.036,0.025,0.037,554100.403,-0.000,-0.000,0.025,0.036,0.037,0.000,554100.403,-0.001,0.025,0.036,0.037,0.000,-0.000,554100.403
a08ed79e-a840-4cdb-bdf4-68b46972e76f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.42625467273641,4.42625467273641,4.42625467273641,90.0,90.0,90.0,1e-08,positive,34154.281,32409.035,32409.035,0.000,0.000,-0.000,32409.035,34154.281,32409.035,0.000,0.000,0.000,32409.035,32409.035,34154.281,0.000,0.000,-0.000,-0.000,0.000,-0.000,19240.855,0.000,-0.000,0.000,-0.000,-0.000,0.000,19240.855,-0.000,0.000,-0.000,-0.000,0.000,0.000,19240.855
22ab2f5c-d013-4c46-9545-c1b9bb21495d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.29911332369592,6.29911332369592,6.29911332369592,90.0,90.0,90.0,1e-08,positive,333.379,222.460,222.460,-0.000,0.000,-0.000,222.460,333.379,222.460,0.000,-0.000,0.000,222.460,222.460,333.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,229.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,229.459,0.000,-0.000,-0.000,-0.000,0.000,0.000,229.459
20c02454-8fbd-4861-9524-18f7ef63977e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.799,12391572.658,12391572.263,19733885.747,-0.048,0.048,12391572.657,-2.563,12391572.262,-0.043,19733885.748,0.043,12391572.657,12391572.262,-2.572,-0.011,0.011,19733885.748
9634141a-e977-42f7-bf11-5adfb0c61ca0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.39886855339258,2.39886855339258,2.39886855339258,90.0,90.0,90.0,1e-08,positive,538785.827,591389.591,591389.591,-0.000,-0.000,0.000,591389.591,538785.827,591389.591,-0.000,-0.000,0.000,591389.592,591389.592,538785.828,-0.000,-0.000,0.001,-0.036,-0.025,-0.036,554100.403,0.000,0.000,-0.025,-0.036,-0.036,0.000,554100.404,0.000,-0.025,-0.036,-0.036,0.000,0.000,554100.403
b7475671-b1f6-4db5-9a6b-62b74dc44435,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.42625467273641,4.42625467273641,4.42625467273641,90.0,90.0,90.0,1e-07,negative,34154.323,32409.084,32409.084,-0.000,-0.000,0.000,32409.084,34154.323,32409.084,-0.000,-0.000,0.000,32409.084,32409.084,34154.323,-0.000,-0.000,0.000,0.006,0.002,0.006,19240.851,-0.000,-0.000,0.002,0.006,0.006,-0.000,19240.851,0.000,0.002,0.006,0.006,-0.000,-0.000,19240.851
cdb7a24d-de5c-4b3c-af98-3d3c4d20b8ad,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.29911332369592,6.29911332369592,6.29911332369592,90.0,90.0,90.0,1e-07,negative,333.379,222.461,222.461,-0.000,-0.000,-0.000,222.461,333.379,222.461,-0.000,0.000,-0.000,222.461,222.461,333.379,0.000,0.000,0.000,0.000,-0.000,-0.000,4.435,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.435,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.435
