,temperature,L1_2--AuCu3 a=3.7772
0,0.0,0.0
1,10.0,-0.018162931091922237
2,20.0,-0.12714981402653047
3,30.0,-0.253628353299823
4,40.0,-0.3155577349587005
5,50.0,-0.2885312115691894
6,60.0,-0.17380759880646954
7,70.0,0.02006790338611817
8,80.0,0.28243741178192566
9,90.0,0.6017897741480386
10,100.0,0.9664741018962256
11,110.0,1.365396130719053
12,120.0,1.7885541580901474
13,130.0,2.2273503064086597
14,140.0,2.6747116553085375
15,150.0,3.125043527977265
16,160.0,3.574075518863605
17,170.0,4.018659601547376
18,180.0,4.456574659070712
19,190.0,4.886339200739684
20,200.0,5.307009474550419
21,210.0,5.7180571264018125
22,220.0,6.119263519970367
23,230.0,6.510604697083913
24,240.0,6.892189445048517
25,250.0,7.264236421977941
26,260.0,7.627009838756093
27,270.0,7.980794979152898
28,280.0,8.325883131085641
29,290.0,8.662584611432358
30,300.0,8.991190042788173
31,310.0,9.311975045651641
32,320.0,9.625232313035713
33,330.0,9.93120138063272
34,340.0,10.23011905175998
35,350.0,10.522250769557475
36,360.0,10.807815966401677
37,370.0,11.087000330045496
38,380.0,11.359996680757721
39,390.0,11.627117580328255
40,400.0,11.88855227001825
41,410.0,12.144355855167094
42,420.0,12.394809830724537
43,430.0,12.64008336111867
44,440.0,12.880311629894258
45,450.0,13.115742551739176
46,460.0,13.34654614120764
47,470.0,13.572852503404839
48,480.0,13.794816425629453
49,490.0,14.012630727630444
50,500.0,14.226451492322283
51,510.0,14.43642523675279
52,520.0,14.64272313993507
53,530.0,14.845528406132477
54,540.0,15.044917789614198
55,550.0,15.240988165314878
56,560.0,15.434005959279947
57,570.0,15.624049442942768
58,580.0,15.811238895552842
59,590.0,15.995742781651543
60,600.0,16.177633728518618
61,610.0,16.357078364270155
62,620.0,16.534213211225964
63,630.0,16.709082022435165
64,640.0,16.881823476980777
65,650.0,17.052544566816305
66,660.0,17.221387270582895
67,670.0,17.38843683953852
68,680.0,17.553758413250076
69,690.0,17.717520608859715
70,700.0,17.879685977927675
71,710.0,18.04045793470163
72,720.0,18.19988993221563
73,730.0,18.358041976896256
74,740.0,18.515180515024106
75,750.0,18.671033028799936
76,760.0,18.825786897852474
77,770.0,18.979798892016337
78,780.0,19.132937741851585
79,790.0,19.285165592275472
80,800.0,19.436716031934534
81,810.0,19.587543346433133
82,820.0,19.737636661133635
83,830.0,19.887489978733356
84,840.0,20.03649905071395
85,850.0,20.18517010985793
86,860.0,20.333553201132116
87,870.0,20.481417651672388
88,880.0,20.629194335116498
89,890.0,20.776714522654306
90,900.0,20.92395256429181
91,910.0,21.070753655458446
92,920.0,21.217954987110613
93,930.0,21.364717710651608
94,940.0,21.51118153171377
95,950.0,21.658633314477925
96,960.0,21.80586590181673
97,970.0,21.952147790602112
98,980.0,22.099526006968624
99,990.0,22.247782323538182
100,1000.0,
