,temperature,mp-542830 a=10.8370
0,0.0,0.0
1,10.0,0.0035384327824625156
2,20.0,0.05452939373515116
3,30.0,0.29364039216524845
4,40.0,0.7775204916746772
5,50.0,1.4276719138458211
6,60.0,2.165339505796868
7,70.0,2.9458100597983545
8,80.0,3.746078812245217
9,90.0,4.552569472937235
10,100.0,5.3554480914223985
11,110.0,6.146604205654672
12,120.0,6.919297271880888
13,130.0,7.668310491398325
14,140.0,8.389812068635212
15,150.0,9.081420199945107
16,160.0,9.741948015439124
17,170.0,10.371067400853004
18,180.0,10.969291583439958
19,190.0,11.537532930991613
20,200.0,12.077068130481768
21,210.0,12.589412851647882
22,220.0,13.076065358313333
23,230.0,13.538573674710022
24,240.0,13.978539403825874
25,250.0,14.397317975353904
26,260.0,14.796334482489673
27,270.0,15.176829714766919
28,280.0,15.540006182422083
29,290.0,15.88690515260557
30,300.0,16.218532873000893
31,310.0,16.535804733441207
32,320.0,16.839507141018462
33,330.0,17.130513452286493
34,340.0,17.40941408838057
35,350.0,17.676897737551947
36,360.0,17.93361253101399
37,370.0,18.18003280569087
38,380.0,18.416773129536622
39,390.0,18.64423838109496
40,400.0,18.862935171335806
41,410.0,19.073279011927553
42,420.0,19.27565331849005
43,430.0,19.470465364841004
44,440.0,19.658033416074854
45,450.0,19.83874783115314
46,460.0,20.012859880797293
47,470.0,20.18072132231368
48,480.0,20.342630739084758
49,490.0,20.498803700516337
50,500.0,20.649529542471477
51,510.0,20.795068032360515
52,520.0,20.93562663138228
53,530.0,21.07143831866064
54,540.0,21.202716223774782
55,550.0,21.329639024547813
56,560.0,21.452435386275955
57,570.0,21.57128382939311
58,580.0,21.686291430304127
59,590.0,21.797713645006503
60,600.0,21.90565581476864
61,610.0,22.010291656068386
62,620.0,22.111708684782226
63,630.0,22.210133157930574
64,640.0,22.305635055819273
65,650.0,22.398322072445673
66,660.0,22.48837082936329
67,670.0,22.575862033201332
68,680.0,22.660889291130985
69,690.0,22.74359908542245
70,700.0,22.824006862802385
71,710.0,22.902317638165428
72,720.0,22.978537568872465
73,730.0,23.052765974887198
74,740.0,23.12508605113418
75,750.0,23.19564680843442
76,760.0,23.264341176402542
77,770.0,23.331486828912563
78,780.0,23.39697022313151
79,790.0,23.46086624037258
80,800.0,23.523333775824423
81,810.0,23.584390191895327
82,820.0,23.643978776879067
83,830.0,23.702402958314092
84,840.0,23.759383058626895
85,850.0,23.815349737753102
86,860.0,23.869984783125897
87,870.0,23.92363466426822
88,880.0,23.97604182887811
89,890.0,24.027581259850393
90,900.0,24.078163020294756
91,910.0,24.12751195296298
92,920.0,24.176186588706106
93,930.0,24.223866460104897
94,940.0,24.27083914724738
95,950.0,24.316842920813443
96,960.0,24.362105558279314
97,970.0,24.40655982361574
98,980.0,24.45041101092276
99,990.0,24.49350661476182
100,1000.0,
