calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
148cb1fa-34a4-4945-a3b3-0ccb98523167,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.943799502811501,9.943799502811501,9.943799502811501,90.0,90.0,90.0,1e-08,negative,-1108498.346,554449.320,554449.320,-0.000,-0.000,0.000,554449.319,-1108498.346,554449.320,-0.000,0.000,-0.000,554449.319,554449.320,-1108498.345,0.000,-0.000,0.000,-30537215.577,-40424670.282,-40228401.294,-5323492.507,-350238.277,1130641.949,-38855356.417,-28516466.527,-41124150.807,126870.842,-5130539.904,42138.872,-39980924.255,-41506427.256,-30142700.482,674927.674,-27183.113,-4985181.455
bc8987b5-cf2d-4333-a162-0f99d54e6714,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9899997796193674,3.9899997796193674,3.9899997796193674,90.0,90.0,90.0,1e-08,negative,953.247,51.357,51.357,-0.000,-0.000,-0.000,51.357,953.247,51.357,-0.000,-0.000,-0.000,51.357,51.357,953.247,0.000,-0.000,-0.000,-0.000,0.000,-0.000,349.823,-0.000,-0.000,0.000,-0.000,-0.000,0.000,349.823,-0.000,0.000,0.000,-0.000,-0.000,-0.000,349.823
148cb1fa-34a4-4945-a3b3-0ccb98523167,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.943799502811501,9.943799502811501,9.943799502811501,90.0,90.0,90.0,1e-08,positive,-1108504.522,554449.861,554449.862,-0.000,0.000,-0.000,554449.861,-1108504.522,554449.863,-0.000,-0.000,0.000,554449.862,554449.862,-1108504.522,-0.000,-0.000,-0.000,28353578.270,39317111.149,39391917.984,-6319670.753,-495915.236,-413765.779,38444869.646,29709858.923,40722969.125,-267933.811,-6530130.313,-14462.605,39500307.063,39268361.798,30156297.895,-372629.446,-638936.263,-5082327.982
bc8987b5-cf2d-4333-a162-0f99d54e6714,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9899997796193674,3.9899997796193674,3.9899997796193674,90.0,90.0,90.0,1e-08,positive,953.247,51.357,51.357,0.000,0.000,0.000,51.357,953.247,51.357,0.000,0.000,0.000,51.357,51.357,953.247,0.000,-0.000,0.000,0.000,-0.000,0.000,349.823,0.000,0.000,-0.000,0.000,0.000,0.000,349.823,0.000,-0.000,0.000,0.000,0.000,0.000,349.823
5e7e0153-9619-41a5-bbb4-da8df19a2869,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.943799502811501,9.943799502811501,9.943799502811501,90.0,90.0,90.0,1e-07,negative,-1108470.482,554446.845,554446.845,0.000,0.000,-0.000,554446.845,-1108470.482,554446.845,0.000,0.000,0.000,554446.845,554446.845,-1108470.482,0.000,-0.000,-0.000,-0.027,-0.028,0.055,-79.357,-0.000,-0.000,-0.029,-0.027,0.055,0.000,-79.357,-0.000,-0.029,0.055,-0.027,0.000,0.000,-79.357
393682df-3acb-4f6a-af93-aed91fa9a551,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9899997796193674,3.9899997796193674,3.9899997796193674,90.0,90.0,90.0,1e-07,negative,953.248,51.357,51.357,-0.000,-0.000,-0.000,51.357,953.248,51.357,-0.000,0.000,-0.000,51.357,51.357,953.248,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,349.823,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,349.823,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,349.823
5e7e0153-9619-41a5-bbb4-da8df19a2869,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.943799502811501,9.943799502811501,9.943799502811501,90.0,90.0,90.0,1e-07,positive,-1108532.179,554452.233,554452.233,0.000,0.000,0.000,554452.233,-1108532.179,554452.233,0.000,0.000,0.000,554452.233,554452.233,-1108532.179,-0.000,0.000,-0.000,0.027,0.029,-0.055,-79.357,-0.000,-0.000,0.029,0.027,-0.055,-0.000,-79.357,0.000,0.029,-0.055,0.027,0.000,-0.000,-79.357
393682df-3acb-4f6a-af93-aed91fa9a551,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9899997796193674,3.9899997796193674,3.9899997796193674,90.0,90.0,90.0,1e-07,positive,953.247,51.357,51.357,0.000,0.000,0.000,51.357,953.247,51.357,-0.000,0.000,0.000,51.357,51.357,953.247,-0.000,0.000,0.000,0.000,0.000,-0.000,349.823,0.000,0.000,0.000,0.000,-0.000,0.000,349.823,0.000,0.000,-0.000,0.000,-0.000,0.000,349.823
4bf1b1b5-1a69-49f8-adc9-6babbce7d5da,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.943799502811501,9.943799502811501,9.943799502811501,90.0,90.0,90.0,1e-06,negative,-340339.197,-426035.840,-409387.690,-3506.698,-441.570,-5028.985,-683725.371,-349249.545,-444883.982,2798.087,3404.193,260.120,-693800.150,-428132.781,-358184.087,-4343.990,1072.535,2147.344,-0.274,-0.282,0.550,-79.357,-0.000,0.000,-0.282,-0.274,0.550,0.000,-79.357,0.000,-0.282,0.550,-0.274,-0.000,-0.000,-79.357
5347f9e6-7e01-4fe9-a9a1-1bb7d74b0915,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9899997796193674,3.9899997796193674,3.9899997796193674,90.0,90.0,90.0,1e-06,negative,953.253,51.357,51.357,0.000,-0.000,-0.000,51.357,953.253,51.357,-0.000,-0.000,-0.000,51.357,51.357,953.253,0.000,0.000,-0.000,-0.000,-0.000,0.000,349.823,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,349.823,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,349.823
