,temperature,B1--NaCl--rock-salt a=5.2897,B2--CsCl a=3.0639
0,0.0,0.0,0.0
1,10.0,-1.462642762339514e-07,-3.1741501478494335e-08
2,20.0,-4.5654414081327166e-07,-1.0475275909272385e-07
3,30.0,-9.519404015981418e-07,-2.2100027079980544e-07
4,40.0,-1.552228110020497e-06,-3.6612379110474493e-07
5,50.0,-2.174192515566403e-06,-5.141585938431206e-07
6,60.0,-2.747007933148606e-06,-6.487410565245007e-07
7,70.0,-3.240759741963469e-06,-7.578548398506334e-07
8,80.0,-3.6589832112477527e-06,-8.346885219910869e-07
9,90.0,-3.999052435276728e-06,-8.789141839349892e-07
10,100.0,-4.2783381782455095e-06,-8.932886508681535e-07
11,110.0,-4.509485702866488e-06,-8.775373501143841e-07
12,120.0,-4.696466512011006e-06,-8.32998438519242e-07
13,130.0,-4.847287347399823e-06,-7.680224909971798e-07
14,140.0,-4.965379940318394e-06,-6.821881298868549e-07
15,150.0,-5.054928303770739e-06,-5.808998034395287e-07
16,160.0,-5.123785486778042e-06,-4.6973244910891494e-07
17,170.0,-5.169939994966942e-06,-3.4374661793281404e-07
18,180.0,-5.194555520215647e-06,-2.075148885948587e-07
19,190.0,-5.2037804919212336e-06,-6.563724415964115e-08
20,200.0,-5.197083764162933e-06,8.555885822718983e-08
21,210.0,-5.17672410865295e-06,2.399415601786896e-07
22,220.0,-5.142716687600999e-06,3.943364547437278e-07
23,230.0,-5.1018666026519706e-06,5.543284936978157e-07
24,240.0,-5.045158519957163e-06,7.157227449700336e-07
25,250.0,-4.977675949994515e-06,8.766161604762442e-07
26,260.0,-4.911809419901691e-06,1.0370649645635625e-06
27,270.0,-4.8344942091634466e-06,1.1976551016731028e-06
28,280.0,-4.7484423937800615e-06,1.3597808649348494e-06
29,290.0,-4.659049178020732e-06,1.5173752234735148e-06
30,300.0,-4.565124628379335e-06,1.6738281356886512e-06
31,310.0,-4.4669366706359386e-06,1.8295123088429619e-06
32,320.0,-4.3646595610663134e-06,1.9812479326523666e-06
33,330.0,-4.261095030701987e-06,2.133054611719223e-06
34,340.0,-4.15468544104017e-06,2.280690014954841e-06
35,350.0,-4.0423715536962595e-06,2.4263630373997668e-06
36,360.0,-3.930085688078704e-06,2.570698550847921e-06
37,370.0,-3.819509946958447e-06,2.711550659601099e-06
38,380.0,-3.7042571749793083e-06,2.8507259980212188e-06
39,390.0,-3.5889128088194637e-06,2.9864725631832202e-06
40,400.0,-3.4754996236526393e-06,3.1197337736307587e-06
41,410.0,-3.354355984051352e-06,3.2513512355482024e-06
42,420.0,-3.23598736499102e-06,3.3819520982532117e-06
43,430.0,-3.121468988393859e-06,3.5076799618308546e-06
44,440.0,-3.0020097477977273e-06,3.6310661357980485e-06
45,450.0,-2.882815397660425e-06,3.7549492487972767e-06
46,460.0,-2.7648192853270514e-06,3.875313979670616e-06
47,470.0,-2.6460584556169785e-06,3.994230857315909e-06
48,480.0,-2.5282991351430613e-06,4.11069196547827e-06
49,490.0,-2.4097115728727785e-06,4.225415799035609e-06
50,500.0,-2.2903927177019513e-06,4.339968909158424e-06
51,510.0,-2.172532884448368e-06,4.450772220503703e-06
52,520.0,-2.053925237391623e-06,4.559136684823917e-06
53,530.0,-1.9365587108386864e-06,4.669032404085519e-06
54,540.0,-1.8184191371549428e-06,4.776029423471262e-06
55,550.0,-1.7007567629244763e-06,4.88091730221436e-06
56,560.0,-1.5847752498591474e-06,4.985429765736237e-06
57,570.0,-1.4672024051472938e-06,5.0878151497814985e-06
58,580.0,-1.3496283755161242e-06,5.1904919641722405e-06
59,590.0,-1.2342276952706365e-06,5.292558576502817e-06
60,600.0,-1.1180375622110677e-06,5.392574975728384e-06
61,610.0,-1.0020830489947562e-06,5.4900754877560835e-06
62,620.0,-8.869469005896429e-07,5.5874908227429295e-06
63,630.0,-7.713270183890367e-07,5.683196853763045e-06
64,640.0,-6.559574223383736e-07,5.778919627070949e-06
65,650.0,-5.405390204732244e-07,5.8767516397340225e-06
66,660.0,-4.252496611977961e-07,5.97175645209173e-06
67,670.0,-3.1066962897427465e-07,6.063900811708327e-06
68,680.0,-1.9714059779986631e-07,6.157393302206739e-06
69,690.0,-8.247253120221504e-08,6.25053148564527e-06
70,700.0,3.141135470394575e-08,6.342513921095275e-06
71,710.0,1.4566135144594244e-07,6.4351455509821075e-06
72,720.0,2.5914034118705293e-07,6.526255981173843e-06
73,730.0,3.735277749067528e-07,6.61696154637703e-06
74,740.0,4.881199639255592e-07,6.707760454897329e-06
75,750.0,6.007488374197575e-07,6.796872736451915e-06
76,760.0,7.141338155401315e-07,6.887157423446695e-06
77,770.0,8.283976800666973e-07,6.977478397653109e-06
78,780.0,9.431263970697274e-07,7.065856706505141e-06
79,790.0,1.0556255002882083e-06,7.155049252213967e-06
80,800.0,1.1670483291296251e-06,7.244481436429208e-06
81,810.0,1.2822365591255298e-06,7.333383129361214e-06
82,820.0,1.3978282887421117e-06,7.422408445955857e-06
83,830.0,1.5105580309177964e-06,7.510205626713607e-06
84,840.0,1.6228812778469503e-06,7.599107558835219e-06
85,850.0,1.7365284863927345e-06,7.688554474442665e-06
86,860.0,1.8548858688471145e-06,7.77684269602001e-06
87,870.0,1.9667739766624378e-06,7.8653530907501e-06
88,880.0,2.0779635297142554e-06,7.954166827087452e-06
89,890.0,2.1937449938958707e-06,8.042595132635222e-06
90,900.0,2.3088669396893786e-06,8.132284823693384e-06
91,910.0,2.427181385279677e-06,8.222186555170067e-06
92,920.0,2.5411394811140886e-06,8.308906442671565e-06
93,930.0,2.6551024446245925e-06,8.4008671664941e-06
