calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b836b728-d186-4923-b8da-942fdf4f89bf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,7030734.763,7161054.034,7101558.949,1398.814,-183003.165,54629.153,7126444.026,6996075.732,6577739.693,-107854.007,-145525.494,-726.220,6078915.439,6441067.914,6084801.771,173215.713,-73024.566,-45092.047,7249725.843,18009435.016,18327841.319,13387608.340,346603.253,214833.643,21299867.420,7661624.692,21492214.116,170659.127,16110354.141,21168.971,17259629.855,17267436.939,6896150.783,-77447.155,223556.795,12704610.510
5908e457-b82d-4253-8253-ba157f49b49c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.596182331343869,5.596182331343869,5.596182331343869,90.0,90.0,90.0,1e-08,negative,675.671,-256.546,-256.546,0.000,-0.000,0.000,-256.546,675.671,-256.546,0.000,-0.000,0.000,-256.546,-256.546,675.671,0.000,-0.000,0.000,0.000,0.000,0.000,-28.628,0.000,0.000,0.000,0.000,0.000,0.000,-28.628,-0.000,0.000,0.000,0.000,0.000,0.000,-28.628
b836b728-d186-4923-b8da-942fdf4f89bf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7707003.568,-19729402.667,-20027721.225,14532363.845,42481.810,23934.069,-16457665.348,-6612468.101,-16782593.716,48762.533,12173072.891,-193354.546,-14885394.570,-14897153.037,-5436456.946,-75544.554,62351.747,11007902.063
5908e457-b82d-4253-8253-ba157f49b49c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.596182331343869,5.596182331343869,5.596182331343869,90.0,90.0,90.0,1e-08,positive,675.671,-256.546,-256.546,-0.000,0.000,-0.000,-256.546,675.671,-256.546,-0.000,0.000,-0.000,-256.546,-256.546,675.671,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.628,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.628,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.628
953b586d-5e44-48a4-b0e9-38c755af7c5f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,604454.089,609625.263,648722.769,-40120.078,-16203.169,14815.495,708090.332,718385.955,740331.111,-42584.175,-25895.098,8649.560,651591.010,676860.658,688193.130,-20772.168,-4239.289,21431.508,644532.079,1657030.491,1682182.047,1227122.845,20469.245,15159.336,1471018.537,565340.888,1462888.582,29891.653,1091248.850,35569.414,1967720.500,1927727.785,728720.324,8614.519,6041.795,1454317.974
5e3461e0-ac1c-49ee-bb37-a30fe4d567cd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.596182331343869,5.596182331343869,5.596182331343869,90.0,90.0,90.0,1e-07,negative,675.671,-256.546,-256.546,0.000,0.000,-0.000,-256.546,675.671,-256.546,0.000,0.000,0.000,-256.546,-256.546,675.671,0.000,0.000,0.000,0.000,0.000,0.000,-28.628,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.628,0.000,0.000,0.000,0.000,0.000,-0.000,-28.628
953b586d-5e44-48a4-b0e9-38c755af7c5f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-697109.860,-1701785.989,-1694685.162,1233574.498,8388.791,-5439.113,-1485867.635,-580690.650,-1517137.046,12747.718,1100871.248,-11790.627,-1113548.170,-1117041.199,-411669.617,8753.780,-12475.902,817234.634
5e3461e0-ac1c-49ee-bb37-a30fe4d567cd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.596182331343869,5.596182331343869,5.596182331343869,90.0,90.0,90.0,1e-07,positive,675.671,-256.546,-256.546,-0.000,-0.000,-0.000,-256.546,675.671,-256.546,-0.000,-0.000,0.000,-256.546,-256.546,675.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-28.628,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.628,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.628
3a7ea940-4cda-42a4-b320-fa3686abf5ea,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,71799.675,68942.465,70993.776,-269.008,-1408.699,1842.121,63856.912,71656.098,68307.612,80.596,-427.620,945.221,67915.113,66105.667,66139.056,2159.801,-2321.502,-1228.428,60752.714,145361.647,147522.114,104888.490,1024.359,1899.594,214307.209,86033.212,212981.970,114.051,155391.573,455.137,168527.103,168479.338,66101.456,-960.985,-134.451,121909.460
610355ce-9d32-44ec-9426-df38d85583bc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2MnSi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.596182331343869,5.596182331343869,5.596182331343869,90.0,90.0,90.0,1e-06,negative,675.672,-256.546,-256.546,0.000,0.000,0.000,-256.546,675.672,-256.546,0.000,0.000,0.000,-256.546,-256.546,675.672,0.000,0.000,0.000,0.000,0.001,0.000,-28.628,-0.000,0.000,0.001,0.000,0.000,-0.000,-28.628,0.000,0.001,0.000,0.000,0.000,0.000,-28.628
