,temperature,oqmd-21378 a=10.5312
0,0.0,-4.047773310192979
1,10.0,-4.047773694223813
2,20.0,-4.047778338833299
3,30.0,-4.047799052984628
4,40.0,-4.047850973582496
5,50.0,-4.0479481403540385
6,60.0,-4.048102111701752
7,70.0,-4.048321745784493
8,80.0,-4.048613455538122
9,90.0,-4.0489816242698415
10,100.0,-4.049429046102098
11,110.0,-4.049957319000726
12,120.0,-4.0505671588758645
13,130.0,-4.0512586420323835
14,140.0,-4.0520313833210535
15,150.0,-4.052884668086969
16,160.0,-4.053817549240999
17,170.0,-4.054828918756691
18,180.0,-4.055917561201525
19,190.0,-4.0570821926671705
20,200.0,-4.058321490520738
21,210.0,-4.059634115209616
22,220.0,-4.061018725854076
23,230.0,-4.062473991635307
24,240.0,-4.063998599847566
25,250.0,-4.06559126031265
26,260.0,-4.0672507128429505
27,270.0,-4.0689757255166095
28,280.0,-4.070765096798034
29,290.0,-4.072617659406807
30,300.0,-4.074532275869201
31,310.0,-4.076507839827839
32,320.0,-4.078543279465791
33,330.0,-4.0806375483350275
34,340.0,-4.082789633710385
35,350.0,-4.0849985490758485
36,360.0,-4.08726333546436
37,370.0,-4.089583062150272
38,380.0,-4.091956822592471
39,390.0,-4.094383735240416
40,400.0,-4.096862944926151
41,410.0,-4.099393616186716
42,420.0,-4.101974938150009
43,430.0,-4.104606120850266
44,440.0,-4.10728639416851
45,450.0,-4.110015012128326
46,460.0,-4.11279123916033
47,470.0,-4.115614369924807
48,480.0,-4.118483706359488
49,490.0,-4.121398577829191
50,500.0,-4.124358323689437
51,510.0,-4.127362300803064
52,520.0,-4.1304098866745
53,530.0,-4.133500463358911
54,540.0,-4.136633440774047
55,550.0,-4.1398082323763505
56,560.0,-4.143024273783792
57,570.0,-4.14628101037375
58,580.0,-4.149577899190931
59,590.0,-4.152914410446843
60,600.0,-4.156290028637874
61,610.0,-4.159704249456193
62,620.0,-4.1631565817080345
63,630.0,-4.166646535062427
64,640.0,-4.17017365008671
65,650.0,-4.173737452338246
66,660.0,-4.177337504981884
67,670.0,-4.180973359792027
68,680.0,-4.18464458729319
69,690.0,-4.18835076073649
70,700.0,-4.192091476725483
71,710.0,-4.195866321909541
72,720.0,-4.199674909143172
73,730.0,-4.203516844843542
74,740.0,-4.207391754481228
75,750.0,-4.211299258027202
76,760.0,-4.215239004628659
77,770.0,-4.219210635063258
78,780.0,-4.223213786233986
79,790.0,-4.227248139118227
80,800.0,-4.231313338541117
81,810.0,-4.235409057324876
82,820.0,-4.239534986102662
83,830.0,-4.243690798723167
84,840.0,-4.247876184751271
85,850.0,-4.2520908484757
86,860.0,-4.256334485053011
87,870.0,-4.260606796311524
88,880.0,-4.26490751283991
89,890.0,-4.269236332340865
90,900.0,-4.273592990076645
91,910.0,-4.277977209897343
92,920.0,-4.282388726296521
93,930.0,-4.286827274653095
94,940.0,-4.291292610352879
95,950.0,-4.295784464475922
96,960.0,-4.300302596230202
97,970.0,-4.3048467549378095
98,980.0,-4.3094167183894
99,990.0,-4.314012223728194
100,1000.0,
