key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
800bcba2-d6d2-4f17-9760-facd767fad23,A1--Cu--fcc,oqmd-7505,dynamic,True,-4.27999959718775,-4.27999959718775,2.867570172416119,2.867570172416119,2.867570172416119,90.0,90.0,90.0
00a75560-6672-4bcc-8c7f-9434c131da2e,oqmd-1215950,oqmd-1215950,dynamic,True,-4.279999597187499,-4.279999597187499,2.867570172416119,2.867570172416119,2.867570172416119,90.0,90.0,90.0
5ac1718e-056e-4d6d-bfa4-1d37ec3813fd,mp-1271295,mp-1271295,static,True,-4.279999597187499,-4.279999597187499,2.867570172416102,2.867570172416102,2.867570172416102,90.0,90.0,90.0
65400b3b-28e1-447f-8028-316b53e4bce1,mp-1271562,mp-1271562,box,True,-4.279999597187499,-4.279999597187499,2.8675701723706783,2.8675701723706783,2.8675701723706783,90.0,90.0,90.0
84f03c3f-35bd-4696-b2fb-c8bacbb155fb,mp-1271562,mp-1271562,static,True,-4.279999597187499,-4.279999597187499,2.867570172416103,2.867570172416103,2.867570172416103,90.0,90.0,90.0
a3f26757-9169-41d9-8c14-34110b1de60f,A1--Cu--fcc,mp-150,dynamic,True,-4.279999597187499,-4.279999597187499,2.867570172416118,2.867570172416118,2.867570172416118,90.0,90.0,90.0
cc3676a6-0850-4899-a562-4d37b6242ebe,mp-1271295,mp-1271295,dynamic,True,-4.279999597187499,-4.279999597187499,2.867570172416102,2.867570172416102,2.867570172416102,90.0,90.0,90.0
df914ad4-0cbe-4391-b355-0667ea343f3f,mp-1271562,mp-1271562,dynamic,True,-4.279999597187499,-4.279999597187499,2.8675701724161033,2.8675701724161033,2.8675701724161033,90.0,90.0,90.0
f6c69e1d-dc38-4d5d-8c65-8a53750ef42c,A1--Cu--fcc,oqmd-1214525,dynamic,True,-4.279999597187499,-4.279999597187499,2.867570172416103,2.867570172416103,2.867570172416103,90.0,90.0,90.0
7efcdc1e-9946-4301-a282-37cb507c0061,A2--W--bcc,oqmd-8568,static,False,-4.279999597184899,-4.279999597184899,2.867570172416119,2.867570172416119,2.867570172416119,90.0,90.0,90.0
e2bdf906-ec85-4d24-9bc3-2c13b5ed59b8,A6--In--bct,A6--In--bct,dynamic,True,-4.279999597184849,-4.279999597184849,2.8675701724161193,2.8675701724161193,2.8675701724161193,90.0,90.0,90.0
12468497-90ad-4604-bc3d-fbbd8c40b0be,A2--W--bcc,oqmd-1215148,dynamic,False,-4.279999597184849,-4.279999597184849,2.8675701724161016,2.8675701724161016,2.8675701724161016,90.0,90.0,90.0
30326a14-7f85-41a0-89ae-51c36a171281,A2--W--bcc,mp-13,box,False,-4.279999597184849,-4.279999597184849,2.867570172404933,2.867570172404933,2.867570172404933,90.0,90.0,90.0
f7c5a695-8480-46eb-8c73-5fdd6efa4119,A2--W--bcc,oqmd-8568,dynamic,False,-4.2799995971847995,-4.2799995971847995,2.867570172416117,2.867570172416117,2.867570172416117,90.0,90.0,90.0
0b1f6ff2-73f1-4562-86bc-5f06a43027f3,oqmd-1215237,oqmd-1215237,dynamic,True,-4.2799995971847995,-4.2799995971847995,2.8675701724161176,2.8675701724161176,2.8675701724161176,90.0,90.0,90.0
3dfa7dbd-c8fc-4cfa-a9db-41332b0ed344,A2--W--bcc,A2--W--bcc,box,False,-4.2799995971847995,-4.2799995971847995,2.8675701724161033,2.8675701724161033,2.8675701724161033,90.0,90.0,90.0
48a116f3-9ec2-4c3b-9181-380bf72fbe51,A2--W--bcc,oqmd-1215148,static,False,-4.2799995971847995,-4.2799995971847995,2.867570172416101,2.867570172416101,2.867570172416101,90.0,90.0,90.0
886bb6ef-5dc7-461b-a01e-5290226922e2,A2--W--bcc,oqmd-8568,box,False,-4.2799995971847995,-4.2799995971847995,2.8675701724161033,2.8675701724161033,2.8675701724161033,90.0,90.0,90.0
8d888395-30e6-491e-8bed-e438b3442a33,A2--W--bcc,oqmd-1215148,box,False,-4.2799995971847995,-4.2799995971847995,2.8675701724160967,2.8675701724160967,2.8675701724160967,90.0,90.0,90.0
925e484e-6706-4968-a182-750f65d7f337,A6--In--bct,oqmd-1215683,dynamic,True,-4.2799995971847995,-4.2799995971847995,2.867570172416119,2.867570172416119,2.867570172416119,90.0,90.0,90.0
aca87c2b-9ebd-4b9e-b842-5977571f9a6e,A4--C--dc,oqmd-1215505,dynamic,True,-4.2799995971847995,-4.2799995971847995,2.867570172416118,2.867570172416118,2.867570172416118,90.0,90.0,90.0
bfbd56b2-3891-433b-af17-278a50e61245,A2--W--bcc,A2--W--bcc,static,False,-4.279999597184749,-4.279999597184749,2.8675701724161176,2.8675701724161176,2.8675701724161176,90.0,90.0,90.0
f6a4a627-e89e-4ee7-b48f-5279026a42dc,A2--W--bcc,oqmd-22514,dynamic,False,-4.279999597184749,-4.279999597184749,2.8675701724161033,2.8675701724161033,2.8675701724161033,90.0,90.0,90.0
473dff2e-82ea-407b-b929-55f49e709208,A2--W--bcc,oqmd-22514,box,False,-4.279999597184749,-4.279999597184749,2.8675701724161002,2.8675701724161002,2.8675701724161002,90.0,90.0,90.0
7098df11-a1ec-487a-92ce-3e23d50bcb62,A2--W--bcc,mp-13,dynamic,False,-4.279999597184649,-4.279999597184649,2.867570172416118,2.867570172416118,2.867570172416118,90.0,90.0,90.0
a851400e-7c2c-4077-9253-22b5e734c857,A2--W--bcc,oqmd-22514,static,False,-4.279999597184649,-4.279999597184649,2.8675701724161016,2.8675701724161016,2.8675701724161016,90.0,90.0,90.0
52de1843-d2e2-4a6a-8e26-c40a148cdc8e,A2--W--bcc,mp-13,static,False,-4.2799995971846,-4.2799995971846,2.867570172416119,2.867570172416119,2.867570172416119,90.0,90.0,90.0
8ca45710-1f80-4349-b1e8-7e9ec91d6dc8,oqmd-1214614,oqmd-1214614,static,True,-4.279999597184499,-4.279999597184499,2.867570172416118,2.867570172416118,2.867570172416118,90.0,90.0,90.0
dd7b6bae-60f6-4c97-89db-0209038a2344,oqmd-1215861,oqmd-1215861,box,True,-4.279998798943333,-4.279998798943333,2.8675703234362344,2.8675703234362344,2.8675703234362344,90.0,90.0,90.0
e2a2dd33-70a6-4ee3-a4a7-c572e008eca8,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.274908863098599,-4.274908863098599,20.28540282144968,20.285579864029952,28.68089879673432,90.02787329711222,90.02791123019772,90.03107313331618
5311f087-41a6-4bd4-b757-2d8313b5f0e1,oqmd-1214792,oqmd-1214792,static,False,-4.2063534078984475,-4.2063534078984475,8.85515531382285,8.85515531382285,8.85515531382285,90.0,90.0,90.0
0c20d7bd-8e49-4d8e-b6c4-b924df3a5177,oqmd-1214792,oqmd-1214792,dynamic,False,-4.206353407834999,-4.206353407834999,8.855154882085253,8.855154882085253,8.855154882085253,90.0,90.0,90.0
1948e052-d01a-4ae8-a585-9e68ab4fea63,A15--beta-W,A15--beta-W,box,False,-4.205970944629125,-4.205970944629125,4.575699759435756,4.575699759435756,4.575699759435756,90.0,90.0,90.0
e62676b7-bf67-4d6a-89f0-ab2c7cfae820,A15--beta-W,A15--beta-W,static,False,-4.205970944628999,-4.205970944628999,4.575699759435768,4.575699759435768,4.575699759435768,90.0,90.0,90.0
04cd454e-8d57-41e6-a980-5ed1a0fbab98,A15--beta-W,oqmd-1214970,static,False,-4.205970944628999,-4.205970944628999,4.575699759435768,4.575699759435768,4.575699759435768,90.0,90.0,90.0
9aa5755b-9e4a-4d07-99e8-f1f1b29b9780,A15--beta-W,oqmd-1214970,dynamic,False,-4.205970944628874,-4.205970944628874,4.575699759435769,4.575699759435769,4.575699759435769,90.0,90.0,90.0
