,temperature,C1--CaF2--fluorite a=5.1601
0,0.0,0.0
1,10.0,0.004016780995216505
2,20.0,0.03598547705557703
3,30.0,0.1355584799298769
4,40.0,0.3278219274716402
5,50.0,0.6005279187058052
6,60.0,0.9285156363404187
7,70.0,1.290794881154959
8,80.0,1.6736177158858878
9,90.0,2.069001420403265
10,100.0,2.4728008737846077
11,110.0,2.8832210978108206
12,120.0,3.2997891549443006
13,130.0,3.7226727879961805
14,140.0,4.152248956689567
15,150.0,4.588850496557893
16,160.0,5.03263634750234
17,170.0,5.48354333692183
18,180.0,5.941287945601884
19,190.0,6.405395438615191
20,200.0,6.875241097708014
21,210.0,7.350093960299905
22,220.0,7.829157567195429
23,230.0,8.311605002589562
24,240.0,8.796607279830408
25,250.0,9.283355169591855
26,260.0,9.771075118266902
27,270.0,10.259040141042679
28,280.0,10.74657662207471
29,290.0,11.233067898113754
30,300.0,11.717955396100129
31,310.0,12.200737972407108
32,320.0,12.68096998032561
33,330.0,13.15825848246651
34,340.0,13.63225993007762
35,350.0,14.102676552543727
36,360.0,14.569252636566155
37,370.0,15.03177082404037
38,380.0,15.49004851832241
39,390.0,15.943934458513237
40,400.0,16.393305498755172
41,410.0,16.83806361279242
42,420.0,17.278133131881198
43,430.0,17.713458215522785
44,440.0,18.144000548569583
45,450.0,18.56973725434438
46,460.0,18.990659011001195
47,470.0,19.40676835705987
48,480.0,19.81807817149788
49,490.0,20.224610313846956
50,500.0,20.626394410117726
51,510.0,21.02346677104479
52,520.0,21.415869429948664
53,530.0,21.80364928839194
54,540.0,22.186857358727075
55,550.0,22.565548093542162
56,560.0,22.939778792910303
57,570.0,23.30960908117766
58,580.0,23.675100445813726
59,590.0,24.03631583162845
60,600.0,24.393319284269694
61,610.0,24.746175637598213
62,620.0,25.094950240070904
63,630.0,25.439708715797885
64,640.0,25.78051675636976
65,650.0,26.11743993999938
66,660.0,26.450543574892553
67,670.0,26.779892564096343
68,680.0,27.105551289347822
69,690.0,27.42758351177239
70,700.0,27.746052287459122
71,710.0,28.06101989621661
72,720.0,28.372547781932216
73,730.0,28.680696503202846
74,740.0,28.985525693006938
75,750.0,29.287094026331953
76,760.0,29.58545919481315
77,770.0,29.880677887519674
78,780.0,30.172805777132528
79,790.0,30.46189751084078
80,800.0,30.7480067053685
81,810.0,31.03118594558446
82,820.0,31.31148678624711
83,830.0,31.58895975644101
84,840.0,31.863654366361384
85,850.0,32.135619116090275
86,860.0,32.40490150610994
87,870.0,32.671548049253
88,880.0,32.935604283896474
89,890.0,33.19711478819134
90,900.0,33.45612319512473
91,910.0,33.712672208292446
92,920.0,33.96680361822335
93,930.0,34.218558319139916
94,940.0,34.46797632603735
95,950.0,34.715096792007095
96,960.0,34.95995802570517
97,970.0,35.20259750889777
98,980.0,35.44305191402062
99,990.0,35.68135712171045
100,1000.0,35.91754823823129
