,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
0,0.0,-4.1740627602653255,-4.244676367017359,-4.16824299171845,-4.118084189978558,-4.173246860569634
1,10.0,-4.174063001340849,-4.244676861307277,-4.168244124296286,-4.118085678706659,-4.173247149054113
2,20.0,-4.174071433212697,-4.2446832483084735,-4.168257282872385,-4.118102383002203,-4.173253373302332
3,30.0,-4.174123803736487,-4.244713175847857,-4.168309681245834,-4.118161905537792,-4.173288317025958
4,40.0,-4.17426754150558,-4.244795682450058,-4.168438389512988,-4.118297657617884,-4.173388759254841
5,50.0,-4.174538454424124,-4.244960227274794,-4.1686767692723325,-4.118539338008309,-4.173589482261266
6,60.0,-4.174958544647737,-4.245230814909645,-4.169049214948614,-4.118908957834845,-4.173916184829636
7,70.0,-4.175539831993813,-4.245625043279337,-4.169571554320883,-4.119421111432197,-4.174385573375258
8,80.0,-4.176287713677585,-4.246154661268733,-4.170252749820056,-4.120084383442048,-4.175007285550677
9,90.0,-4.177203271896929,-4.246826598690635,-4.171096675886669,-4.120902835246332,-4.175785824688608
10,100.0,-4.17828481981598,-4.247644086562265,-4.172103644558398,-4.121877287103611,-4.176722125403446
11,110.0,-4.179528939660971,-4.248607666607116,-4.173271593086351,-4.12300633207646,-4.177814729845047
12,120.0,-4.180931179251531,-4.24971601002493,-4.174596952897607,-4.124287094729558,-4.179060636429931
13,130.0,-4.182486517539794,-4.250966540179265,-4.176075259271783,-4.125715779731406,-4.18045589569079
14,140.0,-4.184189672655712,-4.252355887112767,-4.177701566904977,-4.127288056819929,-4.181996020031448
15,150.0,-4.18603530334088,-4.253880210283557,-4.179470726538686,-4.128999325795523,-4.183676260603935
16,160.0,-4.1880181379374415,-4.255535423103487,-4.181377565120197,-4.130844895551386,-4.185491791287603
17,170.0,-4.190133054620128,-4.257317346282478,-4.183416999987334,-4.132820102157976,-4.187437828347308
18,180.0,-4.192375128756446,-4.259221810725241,-4.185584108574907,-4.134920385210937,-4.189509706168192
19,190.0,-4.194739658285889,-4.261244724976303,-4.187874168774084,-4.137141334266798,-4.191702923123875
20,200.0,-4.197222174814502,-4.263382117905065,-4.190282679063803,-4.1394787166958595,-4.194013167309344
21,210.0,-4.199818445126501,-4.265630164432845,-4.192805366379862,-4.14192849100344,-4.196436328798403
22,220.0,-4.20252446662734,-4.267985199457911,-4.1954381854907385,-4.1444868118415155,-4.19896850301449
23,230.0,-4.2053364591397795,-4.270443723898764,-4.198177313059468,-4.147150028893715,-4.201605988384589
24,240.0,-4.208250854770455,-4.273002405211122,-4.201019138970772,-4.149914681788869,-4.20434528038069
25,250.0,-4.211264286143732,-4.2756580746324975,-4.2039602555925155,-4.15277749344147,-4.207183063291652
26,260.0,-4.214373574818341,-4.278407722121412,-4.206997446458555,-4.1557353606174505,-4.210116200854664
27,270.0,-4.217575719333654,-4.281248489698425,-4.210127674503074,-4.158785345973586,-4.213141726328312
28,280.0,-4.2208678836782845,-4.2841776644881415,-4.213348070864854,-4.161924667384687,-4.216256832589282
29,290.0,-4.224247386540677,-4.2871926707301915,-4.216655923510261,-4.165150689271808,-4.219458861997921
30,300.0,-4.2277116903239,-4.290291062655657,-4.220048666775563,-4.168460913626818,-4.222745297133092
31,310.0,-4.231258392053109,-4.293470516467324,-4.223523871691547,-4.171852970544497,-4.226113751664544
32,320.0,-4.234885213925652,-4.296728823228884,-4.227079236330856,-4.175324611065869,-4.229561961615385
33,330.0,-4.238589994457135,-4.300063882131571,-4.230712577217932,-4.178873698505414,-4.233087777566465
34,340.0,-4.2423706813050694,-4.30347369348597,-4.234421821569215,-4.182498201497738,-4.236689156932478
35,350.0,-4.246225323538785,-4.306956352886677,-4.238204999733351,-4.186196187458075,-4.24036415715524
36,360.0,-4.250152065036217,-4.310510044855202,-4.2420602378442664,-4.189965815448043,-4.244110929085486
37,370.0,-4.254149138122772,-4.314133037855232,-4.2459857523279565,-4.193805331541112,-4.247927710915713
38,380.0,-4.258214858003065,-4.317823678821164,-4.24997984323895,-4.197713062297814,-4.251812822852793
39,390.0,-4.2623476174564745,-4.321580388619839,-4.2540408894019315,-4.201687410257052,-4.255764661592186
40,400.0,-4.266545881672988,-4.325401657393458,-4.258167343024068,-4.205726848764614,-4.25978169580566
41,410.0,-4.270808184174078,-4.329286040651511,-4.262357725246337,-4.2098299181654335,-4.2638624615933685
42,420.0,-4.275133122182128,-4.333232155176806,-4.266610621946872,-4.213995221507441,-4.268005558416715
43,430.0,-4.2795193530342335,-4.337238675627321,-4.2709246798314835,-4.218221420893318,-4.272209645310745
44,440.0,-4.283965590443079,-4.3413043310455866,-4.2752986025287925,-4.222507233645738,-4.2764734372226085
45,450.0,-4.288470601266701,-4.345427901888041,-4.279731147359557,-4.226851429891249,-4.2807957019280485
46,460.0,-4.293033202637975,-4.349608216885306,-4.284221122162145,-4.231252828797594,-4.285175256954744
47,470.0,-4.297652258397505,-4.35384415108295,-4.288767382751757,-4.23571029599918,-4.289610966705002
48,480.0,-4.302326677521399,-4.35813462212663,-4.293368829693118,-4.240222740807729,-4.294101739782966
49,490.0,-4.307055410580524,-4.362478589282166,-4.298024405821021,-4.244789115210491,-4.298646526772692
50,500.0,-4.311837448255538,-4.366875049931724,-4.302733094420976,-4.24940840894636,-4.303244317785092
51,510.0,-4.316671818725057,-4.371323038468202,-4.3074939167514,-4.254079649979716,-4.307894140238995
52,520.0,-4.321557585925561,-4.375821623997013,-4.312305930029808,-4.258801901427297,-4.31259505740442
53,530.0,-4.326493847519265,-4.380369909157002,-4.317168225283249,-4.263574259150275,-4.317346165869924
54,540.0,-4.3314797333833654,-4.384967026994991,-4.3220799258978095,-4.268395851761328,-4.322146594253737
55,550.0,-4.336514403821662,-4.389612141284427,-4.327040186395721,-4.273265837066041,-4.326995501559226
56,560.0,-4.341597047997786,-4.394304443592438,-4.332048190160866,-4.278183402593695,-4.331892075581939
57,570.0,-4.346726882693285,-4.399043152760905,-4.337103147965902,-4.2831477614412,-4.336835531382701
58,580.0,-4.351903150695954,-4.403827512930697,-4.342204297545202,-4.288158154875739,-4.341825110324452
59,590.0,-4.357125120166636,-4.408656793283719,-4.3473509011039955,-4.293213846593927,-4.346860078522549
60,600.0,-4.3623920825268465,-4.413530285855636,-4.3525422455013265,-4.298314125432076,-4.351939725731748
61,610.0,-4.367703352359053,-4.418447305284385,-4.357777639464883,-4.303458301955161,-4.357063364412172
62,620.0,-4.373058265610851,-4.423407187244021,-4.3630564143032355,-4.308645708555488,-4.362230328448667
63,630.0,-4.37845617881374,-4.428409287756222,-4.368377921820249,-4.313875696994052,-4.367439972306542
64,640.0,-4.383896468629814,-4.4334529823133515,-4.373741533620499,-4.319147641230467,-4.372691670148871
65,650.0,-4.389378530322351,-4.4385376650915145,-4.379146640172571,-4.324460930696355,-4.377984815248602
