calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00e194a7-a63e-4716-a6de-8ea58d5d53b6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-271034.825,12762.086,106290.996,8114.233,27849.840,3524.455,-455590.876,-530131.888,-440221.614,15126.595,-8079.263,-28785.288,1384520.508,660044.023,284086.749,43359.844,-29033.415,-19878.395,-12515096.723,-50162.202,330298.464,239163.269,20246.341,-2589.695,-306275.533,-12147171.070,-215239.624,-1377.984,26973.245,52715.461,-54474.107,-98132.679,-13037518.120,8738.332,32341.854,263417.109
9d7be888-e850-4198-8618-50ad469796ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.9924733911479935,4.9924733911479935,4.9924733911479935,90.0,90.0,90.0,1e-08,negative,1243.343,80.443,80.443,0.000,0.000,0.000,80.443,1243.343,80.443,0.000,0.000,0.000,80.443,80.443,1243.343,0.000,0.000,0.000,-0.000,0.000,0.000,168.911,0.000,0.000,0.000,-0.000,0.000,0.000,168.911,0.000,0.000,0.000,-0.000,0.000,0.000,168.911
00e194a7-a63e-4716-a6de-8ea58d5d53b6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14583165.546,130720.756,14835.866,382482.865,-142112.761,3382.933,503733.452,14858319.560,576939.964,-58170.751,205993.558,7599.206,952660.540,839076.064,15512298.723,32722.137,-10433.991,22537.045
9d7be888-e850-4198-8618-50ad469796ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.9924733911479935,4.9924733911479935,4.9924733911479935,90.0,90.0,90.0,1e-08,positive,1243.343,80.443,80.443,-0.000,-0.000,-0.000,80.443,1243.343,80.443,-0.000,-0.000,-0.000,80.443,80.443,1243.343,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,168.911,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,168.911,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,168.911
299484a4-0941-4808-bf93-df00183e7e29,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,150827.002,158011.910,169970.451,-9260.000,-13127.816,1807.832,21689.275,72404.002,33344.879,-3193.502,6399.504,-4927.211,9567.532,42441.906,100577.928,8431.713,8491.440,202.077,-814920.478,-19622.775,-27910.840,1903.366,1447.382,-107.929,110357.676,-706778.035,12321.200,-3187.785,32474.786,-7764.580,-747.538,-14435.104,-743298.933,-6324.711,-1030.441,5353.848
e150ab67-5177-4df7-962a-118e3bf54307,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.9924733911479935,4.9924733911479935,4.9924733911479935,90.0,90.0,90.0,1e-07,negative,1243.344,80.443,80.443,0.000,0.000,0.000,80.443,1243.344,80.443,0.000,0.000,0.000,80.443,80.443,1243.344,0.000,0.000,0.000,0.000,0.000,0.000,405.307,0.000,0.000,0.000,0.000,0.000,0.000,405.307,0.000,0.000,0.000,0.000,0.000,0.000,405.307
299484a4-0941-4808-bf93-df00183e7e29,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,828465.776,-81454.046,-23925.623,22236.085,2692.598,889.439,-22074.078,895266.165,3511.003,1914.761,3372.669,-7469.114,21336.537,4476.103,859524.737,650.663,-1924.653,-5609.778
e150ab67-5177-4df7-962a-118e3bf54307,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.9924733911479935,4.9924733911479935,4.9924733911479935,90.0,90.0,90.0,1e-07,positive,1243.343,80.443,80.443,-0.000,-0.000,-0.000,80.443,1243.343,80.443,-0.000,-0.000,-0.000,80.443,80.443,1243.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,405.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,405.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,405.307
15d9cfdd-3369-4412-9558-430950c0b70f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,539.400,-1247.813,-2323.022,-292.974,637.520,-444.168,2447.564,1495.882,-274.370,-420.547,533.802,1112.000,14563.219,6948.724,10793.920,-228.953,947.132,-1283.087,-102614.484,-4693.120,-3631.476,-536.909,-400.090,-427.262,-4307.980,-105777.844,-3723.690,50.432,-343.492,83.997,4541.605,8601.807,-84989.884,-352.985,-699.741,6078.470
3bf073aa-5a37-4d21-a916-f0ad00a34c08,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.9924733911479935,4.9924733911479935,4.9924733911479935,90.0,90.0,90.0,1e-06,negative,1243.346,80.445,80.445,0.000,0.000,0.000,80.445,1243.346,80.445,0.000,0.000,0.000,80.445,80.445,1243.346,0.000,0.000,0.000,-0.002,0.001,0.001,168.911,0.000,0.000,0.001,-0.002,0.001,0.000,168.911,0.000,0.001,0.001,-0.002,0.000,0.000,168.911
