,temperature,B1--NaCl--rock-salt a=5.2897,B2--CsCl a=3.0639
0,0.0,18.61699440964527,14.560687498003002
1,10.0,18.61698614250046,14.560686598840457
2,20.0,18.616939949645193,14.560678254441898
3,30.0,18.61681615340338,14.560656093416029
4,40.0,18.616585507656282,14.560613896263105
5,50.0,18.61623820965663,14.560549473672818
6,60.0,18.615776001940613,14.560464167630245
7,70.0,18.615215455969448,14.560360554254666
8,80.0,18.61456945312386,14.560243474835925
9,90.0,18.613853248027176,14.56011748889255
10,100.0,18.61308069762063,14.55998753296031
11,110.0,18.61226058695191,14.55985736346015
12,120.0,18.611402063160334,14.559731996587335
13,130.0,18.610512430421284,14.559614798779782
14,140.0,18.60959785313168,14.55950835435482
15,150.0,18.608664355943738,14.559416152304255
16,160.0,18.607716543848717,14.559339203115199
17,170.0,18.60675751698435,14.55927937242303
18,180.0,18.605792627451443,14.559239109054323
19,190.0,18.60482454052833,14.559218947245395
20,200.0,18.60385631899145,14.559219996514146
21,210.0,18.602890824535805,14.559243860650186
22,220.0,18.60193027832301,14.559289863867885
23,230.0,18.600977535390527,14.559358685825156
24,240.0,18.60003228420172,14.559451277215276
25,250.0,18.599100733163525,14.559567096433824
26,260.0,18.5981806782735,14.559706540251401
27,270.0,18.597273718782553,14.559869083664768
28,280.0,18.596382510031507,14.560055294281156
29,290.0,18.59550764176092,14.5602650533564
30,300.0,18.594649762339643,14.56049716198994
31,310.0,18.5938099038892,14.560752488752787
32,320.0,18.592988614913512,14.561029943508023
33,330.0,18.59218686257866,14.561329468962244
34,340.0,18.591404153412512,14.561651145727554
35,350.0,18.590642033855367,14.56199368120963
36,360.0,18.58990114776206,14.562357799391933
37,370.0,18.589180835766495,14.562742389851467
38,380.0,18.5884811165399,14.563147551666589
39,390.0,18.587803705475537,14.563572700718238
40,400.0,18.58714691640377,14.564017425872441
41,410.0,18.586511713033282,14.564481417859103
42,420.0,18.585900000868026,14.564964510765503
43,430.0,18.585308838281886,14.565466578104866
44,440.0,18.584739731564458,14.565986330670517
45,450.0,18.584193006885197,14.566524379298862
46,460.0,18.58366823560939,14.56708026186603
47,470.0,18.5831653971986,14.567653419494498
48,480.0,18.582684792770763,14.568243993282167
49,490.0,18.582225745480795,14.568851130765184
50,500.0,18.58178923668219,14.569475182357001
51,510.0,18.581374553585803,14.570115752151468
52,520.0,18.580981863737073,14.570772147685785
53,530.0,18.580611274634094,14.571444354987962
54,540.0,18.58026221484474,14.57213283860314
55,550.0,18.579935540546398,14.57283629369196
56,560.0,18.579630215824235,14.573555414779305
57,570.0,18.579346649784046,14.57428940243111
58,580.0,18.579085022582422,14.575038440587685
59,590.0,18.578845152577294,14.575802434829177
60,600.0,18.578626412077753,14.576581306351402
61,610.0,18.578429720533634,14.577374540980863
62,620.0,18.578254069487755,14.578181924084268
63,630.0,18.57810016203633,14.579003650135125
64,640.0,18.57796747367565,14.579839031037777
65,650.0,18.577856434923202,14.580688764493845
66,660.0,18.577766632549253,14.58155277276988
67,670.0,18.577698431143876,14.58243031413089
68,680.0,18.577651202015677,14.583321300990251
69,690.0,18.577625182958602,14.584226219028944
70,700.0,18.577620559140225,14.585144484293767
71,710.0,18.57763685392318,14.5860763486676
72,720.0,18.57767468001404,14.587021754780196
73,730.0,18.577733138422282,14.587980321427093
74,740.0,18.57781346600048,14.58895231687672
75,750.0,18.57791450245506,14.589937505375683
76,760.0,18.578036679211262,14.590935635845856
77,770.0,18.578179846539438,14.591947306789272
78,780.0,18.578344481632957,14.592971935788112
79,790.0,18.578530281081328,14.594009543761679
80,800.0,18.57873672103941,14.59506035292957
81,810.0,18.57896392675428,14.596124216637486
82,820.0,18.57921317357496,14.597201132351257
83,830.0,18.579483337749412,14.598291144416928
84,840.0,18.579774481330283,14.599393855717121
85,850.0,18.58008639311246,14.600509991700996
86,860.0,18.58041977831631,14.601638992045638
87,870.0,18.58077568427414,14.6027810846919
88,880.0,18.58115066203795,14.603936112632399
89,890.0,18.581547903342457,14.60510432757534
90,900.0,18.581965925591785,14.60628537145193
91,910.0,18.582405969078458,14.607479977032476
92,920.0,18.582867982989022,14.608687479961372
93,930.0,18.583350402268536,14.6099076213829
94,940.0,18.58385479697067,14.611142197826211
95,950.0,18.584380394067512,14.61238846060939
96,960.0,18.584926996501494,14.613648770575853
97,970.0,18.585496787017796,14.614921946739706
98,980.0,18.58608798004908,14.616208634875672
99,990.0,18.586699893921995,14.61750950753496
100,1000.0,,
