,temperature,A15--beta-W a=4.5757,A2--W--bcc a=2.8676,A3--Mg--hcp a=2.5694,mp-1245108 a=10.3912,oqmd-1214792 a=8.8552
0,0.0,12.028969403872122,11.840727725382786,11.931567822507612,12.136211619112453,12.026113586973908
1,10.0,12.028970620645868,11.840729714620844,11.931570734524493,12.13623157553497,12.026114786125042
2,20.0,12.02902769337872,11.840759076455248,11.931618304131101,12.136344014614005,12.026143765559901
3,30.0,12.029324370662076,11.84088325305946,11.931821539265911,12.136634328142579,12.026304118237842
4,40.0,12.029996262878011,11.841186081873165,11.932297173692481,12.137195692373425,12.026724988090395
5,50.0,12.031078484947932,11.8417294325601,11.933112086626657,12.138084713506984,12.027483515178249
6,60.0,12.03255755910836,11.842547747855567,11.934288704339664,12.139320256536264,12.028603487333168
7,70.0,12.034400958151496,11.843650994665968,11.935818975090902,12.140894876218137,12.030075706454952
8,80.0,12.036569591708513,11.845030523453731,11.937676653277373,12.142785404294754,12.031873675802759
9,90.0,12.039023887345712,11.846666273043708,11.939827171338264,12.144961132980633,12.033963629232343
10,100.0,12.041726854664693,11.848532930463897,11.942234278207662,12.147389330877468,12.036310520342564
11,110.0,12.044645442314577,11.850604082818004,11.944863720820077,12.150038504089503,12.038881235226187
12,120.0,12.047750882805445,11.852854577426225,11.947684899103223,12.152879951062841,12.041646043143887
13,130.0,12.051018542004876,11.855261633050194,11.950671317683106,12.155888389404156,12.044579025326941
14,140.0,12.054427509067141,11.857805204300842,11.953800435089759,12.159041949860528,12.047657967257472
15,150.0,12.057960120301521,11.860467952026399,11.957053252418554,12.162321923290873,12.050864005907064
16,160.0,12.061601479392456,11.86323501545576,11.96041382696052,12.165712398207942,12.054181200669905
17,170.0,12.065339023801565,11.866093723270064,11.963868787215171,12.1691998694017,12.057596098962273
18,180.0,12.069162143122334,11.869033285009966,11.96740690753404,12.172772889914505,12.061097342181919
19,190.0,12.073061850832554,11.87204451391688,11.971018749582283,12.176421713311036,12.064675322757498
20,200.0,12.077030518452029,11.875119572732368,11.974696336659077,12.180138055686719,12.068321892266153
21,210.0,12.081061650532188,11.878251761692905,11.978432915382179,12.183914831015189,12.072030117381745
22,220.0,12.085149691464554,11.881435338376118,11.982222745179627,12.187745970655815,12.075794076702223
23,230.0,12.089289874936348,11.88466536649574,11.986060916332095,12.19162625342866,12.07960869578282
24,240.0,12.09347810588062,11.887937580286073,11.9899432253009,12.195551164926064,12.08346961161817
25,250.0,12.09771084046159,11.891248288124595,11.993866051782254,12.199516806660277,12.087373056092588
26,260.0,12.101985013591017,11.894594282518291,11.997826269243848,12.203519758586824,12.091315763400992
27,270.0,12.106297958732547,11.897972762977755,12.0018211613672,12.207557074716924,12.09529489424819
28,280.0,12.11064735257526,11.901381288370088,12.005848373130291,12.211626142402501,12.099307974559444
29,290.0,12.115031169744086,11.904817704022001,12.009905842947452,12.215724669067267,12.103352834682513
30,300.0,12.119447626019651,11.908280124482749,12.013991760399925,12.21985064918586,12.107427570837565
31,310.0,12.123895160528665,11.91176687836916,12.018104549596607,12.224002278436442,12.111530510476548
32,320.0,12.128372403988513,11.915276479799081,12.022242809327025,12.228177981140602,12.11566017247657
33,330.0,12.132878136815524,11.918807620162601,12.026405304644316,12.23237633945309,12.119815250018743
34,340.0,12.13741129273037,11.922359127076634,12.030590944382443,12.236596089433652,12.12399457911695
35,350.0,12.14197092408873,11.925929963476543,12.034798770596637,12.240836106156287,12.128197129696412
36,360.0,12.146556194676268,11.929519185616003,12.039027913340844,12.245095356432465,12.132421982061624
37,370.0,12.151166358696747,11.933125960886908,12.04327760972449,12.249372935609276,12.136668312314606
38,380.0,12.155800757831638,11.936749532923,12.047547179404033,12.253668013728129,12.140935390674908
39,390.0,12.160458810081163,11.94038922457593,12.051836013898846,12.257979851940716,12.145222557673469
40,400.0,12.16513999334329,11.944044424168972,12.056143568225947,12.262307751514424,12.149529224780391
41,410.0,12.169843852389425,11.947714581210539,12.060469351850031,12.266651106343932,12.153854862987012
42,420.0,12.17456997762883,11.951399193257352,12.064812930187525,12.271009350529074,12.158198998419321
43,430.0,12.179318010967616,11.955097809412964,12.069173917889765,12.275381968879383,12.162561205287078
44,440.0,12.184087631747964,11.958810014731,12.07355196386297,12.279768485053461,12.16694109616265
45,450.0,12.188878559285946,11.962535436981968,12.07794675446353,12.284168473066373,12.171338326644117
46,460.0,12.193690555926544,11.96627372781288,12.082358004762662,12.28858154410153,12.175752586473093
47,470.0,12.19852339436079,11.970024590685112,12.086785474313205,12.293007311839377,12.180183596669282
48,480.0,12.20337689901326,11.973787731590622,12.09122893858767,12.29744544497678,12.184631102938726
49,490.0,12.20825090100279,11.97756290321778,12.095688190500022,12.301895653950258,12.189094881204065
50,500.0,12.213145265496967,11.981349862125521,12.10016305585974,12.306357624004873,12.193574728478426
51,510.0,12.218059874186562,11.985148390978788,12.104653380896417,12.310831097252644,12.198070458524601
52,520.0,12.222994630458007,11.988958294222094,12.109159029606081,12.315315834041176,12.202581915327753
53,530.0,12.227949452871108,11.992779402588049,12.113679873253632,12.31981158096247,12.207108950164486
54,540.0,12.232924279129298,11.996611534045712,12.118215799893875,12.324318144280339,12.211651432316973
55,550.0,12.237919063100085,12.000454550476345,12.12276672652218,12.328835317525566,12.216209248788868
56,560.0,12.242933767898405,12.004308310668955,12.127332573034193,12.333362907668754,12.220782299004938
57,570.0,12.247968374799003,12.008172690231344,12.131913262684998,12.337900731401282,12.22537048953506
58,580.0,12.253022867264981,12.012047566087483,12.136508746369332,12.342448658742889,12.229973746133957
59,590.0,12.258097256821415,12.015932844406269,12.141118967577594,12.347006498362896,12.23459200158029
60,600.0,12.263191546761966,12.019828422754928,12.145743900401504,12.351574124002955,12.239225196967151
61,610.0,12.268305765248359,12.023734216917457,12.150383499439878,12.356151392937349,12.243873286876617
62,620.0,12.273439941662998,12.027650144212402,12.155037752999172,12.360738183727904,12.248536228995105
63,630.0,12.278594112582228,12.031576134219712,12.159706648091975,12.365334348254244,12.253213990022292
64,640.0,12.283768329757473,12.035512116362616,12.164390176157287,12.369939820494102,12.257906543361631
65,650.0,12.288962648465253,12.03945803716861,12.169088335554083,12.374554454326676,12.262613878720465
66,660.0,12.294177127941794,12.043413841174152,12.173801125367866,12.379178139220713,12.267335981722837
67,670.0,12.2994118405933,12.04737948475474,12.178528572899886,12.383810808874653,12.272072840797776
68,680.0,12.304666858820328,12.051354911567081,12.183270683541249,12.388452376117415,12.27682445337097
69,690.0,12.309942271088993,12.055340100726784,12.188027479775801,12.393102717340605,12.281590834874617
70,700.0,12.315238157906087,12.05933500243661,12.192798993153378,12.397761739715179,12.286371986740026
71,710.0,12.320554620181111,12.063339587937783,12.197585250369382,12.402429434793216,12.291167927804988
72,720.0,12.32589175160306,12.067353845419323,12.20238628875089,12.407105657522406,12.295978676144763
73,730.0,12.331249658015894,12.071377743192643,12.207202151598306,12.411790369729552,12.300804247171362
74,740.0,12.33662845373193,12.07541125507403,12.212032872224382,12.416483460087079,12.30564467564754
75,750.0,12.342028243317953,12.079454376321719,12.216878512703643,12.421184920849848,12.310499990928403
76,760.0,12.347449152933343,12.083507088429092,12.221739112981357,12.425894665174928,12.315370225200168
77,770.0,12.35289129892684,12.087569379462302,12.22661473787201,12.43061259587045,12.320255406653587
78,780.0,12.358354821738272,12.091641251382852,12.231505426272582,12.43533868807848,12.325155595573339
79,790.0,12.363839842603607,12.095722676208979,12.236411257248706,12.440072912982307,12.330070820366384
80,800.0,12.369346500264852,12.099813676162364,12.241332288207124,12.444815140986918,12.33500113336231
81,810.0,12.374874943054087,12.103914247873062,12.246268585007863,12.449565344932184,12.339946582380419
82,820.0,12.380425307012281,12.108024370475997,12.251220218648196,12.454323541069355,12.344907221575557
83,830.0,12.385997739570742,12.112144076106754,12.256187259924651,12.459089597245931,12.34988309593695
84,840.0,12.391592399635753,12.116273348151958,12.26116978784969,12.46386349595892,12.354874270722673
85,850.0,12.39720944651187,12.120412207063227,12.266167870793664,12.468645210352065,12.359880807066943
86,860.0,12.402849027357508,12.124560652498598,12.27118159676242,12.473434646855459,12.36490276150877
87,870.0,12.40851131893973,12.128718716146413,12.276211049765243,12.478231807382222,12.369940202731735
