key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dab86c40-f63e-41e5-902e-c3bc2c9c2998,L1_0--AuCu,L1_0--AuCu,static,True,-0.8072052674156,-0.8072052674156,7.151818985659607,7.213671936463902,6.931006489435221,90.0,90.70412519651579,90.0
eb6f7e41-4323-42be-bd4e-ddb181b3524b,B2--CsCl,B2--CsCl,static,True,-0.8072052674156,-0.8072052674156,8.175386634214465,8.175386634214465,9.897931704998115,90.0,90.0,120.00000000000001
f19b2e3d-fd36-4506-82d6-39379e6f60cb,L1_0--AuCu,L1_0--AuCu,static,True,-0.8072052674156,-0.8072052674156,7.15242229031408,7.209671949933781,6.929704171128364,90.0,90.69875227667356,90.0
f8cc36c7-9464-4e46-89e5-6646ab2f86f7,B2--CsCl,B2--CsCl,static,True,-0.8072052674156,-0.8072052674156,8.175384822396982,8.175384822396982,9.897931704998117,90.0,90.0,120.00000000000001
35005664-2592-4224-aa56-30bb5667a151,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-0.34000000000691244,-0.34000000000691244,4.359594990932774,4.359594990932774,4.359594990932774,90.0,90.0,90.0
17d9da7c-119f-4f46-af18-501a983f2bb2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.34000000000649994,-0.34000000000649994,4.359594990933084,4.359594990933084,4.359594990933084,90.0,90.0,90.0
742cbb8e-8652-4240-96c2-4fc9b7767ad0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.34000000000649994,-0.34000000000649994,4.359594990933084,4.359594990933084,4.359594990933084,90.0,90.0,90.0
81d95e13-57b7-406a-bf63-5c42609c541f,mp-1200848,mp-1200848,dynamic,False,-0.3399999999986333,-0.3399999999986333,3.0826986445262454,3.082698644526245,188.7760530766617,90.0,90.0,120.00000000000001
faeaec70-e90c-4a8f-b972-c13558228871,mp-570690,mp-570690,dynamic,False,-0.3399999995539629,-0.3399999995539629,3.082690209600538,3.082690209600538,67.95895224412138,90.0,90.0,120.00000000000001
4310dbee-1728-40d6-ab8d-781d79119308,mp-1199063,mp-1199063,dynamic,False,-0.3399999993002678,-0.3399999993002678,3.082694367210509,3.0826943672105087,211.42967572110138,90.0,90.0,120.00000000000001
3216ec69-5e5a-4eb9-91d7-739ccff03fa4,mp-570804,mp-570804,box,True,-0.22258210650155125,-0.22258210650155125,6.391671528003073,4.276384464617248,41.737806135970146,90.0,92.3526789313729,90.0
22e2783d-eb7b-489a-8541-d7dc5cbb0bf8,mp-570690,mp-570690,box,True,-0.17752602532409997,-0.17752602532409997,8.445734945662757,3.981010288337308,32.07524046823608,90.0,96.49173637784186,90.0
6e590fab-ca79-4d28-8d0b-5e952ace71e4,mp-624397,mp-624397,box,True,-0.1771131350069545,-0.1771131350069545,8.445725715349226,3.9819186799281447,39.150565919163455,90.0,95.32683067505462,90.0
1a863183-bd6c-4e6a-b718-370c9445931f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.018190089959052497,-0.018190089959052497,9.964909054915921,9.964909054915921,9.964909054915921,90.0,90.0,90.0
76e6e43c-ce1f-4d2d-ae95-c123d48ac6e6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.018190089959043747,-0.018190089959043747,9.96490905491594,9.96490905491594,9.96490905491594,90.0,90.0,90.0
f4a49e17-8f5f-4017-9eec-e2f3931987c7,B2--CsCl,B2--CsCl,box,False,-0.018096948337669,-0.018096948337669,5.756802725724024,5.756802725724024,5.756802725724024,90.0,90.0,90.0
454f5d9c-bff2-4025-b9be-da9a584e179a,B2--CsCl,B2--CsCl,box,False,-0.018096948337668495,-0.018096948337668495,5.7568027257240315,5.7568027257240315,5.7568027257240315,90.0,90.0,90.0
773b3f27-6721-4819-993d-8942a104dea6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.016026521515713748,-0.016026521515713748,11.496519298299924,11.496519298299924,11.496519298299924,90.0,90.0,90.0
c638f292-9486-4e3e-a9a6-989bb8538cbc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.016026521515713748,-0.016026521515713748,11.496519298299916,11.496519298299916,11.496519298299916,90.0,90.0,90.0
