calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1e7bd3f-4857-4963-9fa6-293892f1da3e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1070333,mp-1070333,6.28810992140823,6.28810992140823,2.37850150502017,90.0,90.0,90.0,1e-08,negative,354.295,197.430,108.444,-0.665,0.597,19.713,197.902,354.733,108.847,-0.272,-0.907,-19.397,101.316,101.478,527.887,-0.066,-1.507,-0.237,-0.812,-0.204,-0.037,107.264,0.773,0.397,0.634,-0.842,-1.780,0.513,107.961,0.314,18.791,-18.190,-0.039,0.336,0.291,150.276
d1e7bd3f-4857-4963-9fa6-293892f1da3e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1070333,mp-1070333,6.28810992140823,6.28810992140823,2.37850150502017,90.0,90.0,90.0,1e-08,positive,354.087,197.559,108.266,-0.885,0.052,19.771,198.324,353.902,108.818,-0.358,-1.564,-19.623,101.081,101.180,528.095,-0.230,-2.086,-0.188,-0.854,-0.144,-0.295,107.578,0.197,0.392,0.644,-1.010,-2.023,0.341,106.153,0.383,19.279,-18.677,-0.247,0.188,0.027,150.075
a13d972c-bcb1-449a-a018-4d6a439d6821,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1070333,mp-1070333,6.28810992140823,6.28810992140823,2.37850150502017,90.0,90.0,90.0,1e-07,negative,352.879,198.336,108.734,-0.868,0.447,19.975,198.308,352.697,109.432,-0.214,-1.398,-19.763,101.687,102.463,526.883,0.013,-1.845,-0.031,-0.824,-0.080,0.081,105.831,1.564,0.070,0.631,-1.369,-1.970,1.437,105.513,0.493,20.012,-19.781,0.009,-0.026,0.594,149.239
a13d972c-bcb1-449a-a018-4d6a439d6821,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1070333,mp-1070333,6.28810992140823,6.28810992140823,2.37850150502017,90.0,90.0,90.0,1e-07,positive,352.863,198.296,108.713,-0.831,0.284,19.982,198.297,352.642,109.423,-0.161,-1.588,-19.771,101.687,102.445,526.842,0.052,-1.995,-0.022,-0.829,-0.171,0.045,105.922,1.315,0.090,0.624,-1.430,-2.004,1.509,105.279,0.502,19.982,-19.810,-0.008,-0.001,0.449,149.251
1234b555-ca59-4265-9415-c728c8ab6dee,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1070333,mp-1070333,6.28810992140823,6.28810992140823,2.37850150502017,90.0,90.0,90.0,1e-06,negative,352.841,198.394,108.713,-0.899,0.393,19.975,198.328,352.647,109.418,-0.159,-1.490,-19.749,101.690,102.456,526.838,0.097,-1.984,-0.027,-0.870,-0.097,0.101,105.837,1.482,0.081,0.611,-1.389,-1.988,1.469,105.367,0.509,19.977,-19.748,-0.027,-0.032,0.526,149.215
1234b555-ca59-4265-9415-c728c8ab6dee,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1070333,mp-1070333,6.28810992140823,6.28810992140823,2.37850150502017,90.0,90.0,90.0,1e-06,positive,352.837,198.386,108.710,-0.893,0.372,19.975,198.331,352.635,109.412,-0.155,-1.511,-19.748,101.689,102.453,526.827,0.103,-2.004,-0.026,-0.872,-0.102,0.098,105.841,1.464,0.081,0.609,-1.394,-1.992,1.472,105.348,0.510,19.976,-19.753,-0.031,-0.026,0.503,149.215
98a39032-fcc1-4ca5-acf2-ca883654dd17,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1246,mp-1246,3.8352198830240236,3.8352198830240236,3.8352198830240236,90.0,90.0,90.0,1e-08,negative,619.594,552.261,552.261,-0.000,-0.000,-0.000,552.261,619.594,552.261,-0.000,-0.000,-0.000,552.261,552.261,619.594,-0.000,-0.000,-0.000,400.345,400.345,400.345,48.744,-0.000,-0.000,400.345,400.345,400.345,-0.000,48.744,-0.000,400.345,400.345,400.345,-0.000,0.000,48.744
98a39032-fcc1-4ca5-acf2-ca883654dd17,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1246,mp-1246,3.8352198830240236,3.8352198830240236,3.8352198830240236,90.0,90.0,90.0,1e-08,positive,-181.092,-248.425,-248.425,0.000,0.000,0.000,-248.425,-181.092,-248.425,0.000,0.000,0.000,-248.425,-248.425,-181.092,0.000,0.000,0.000,-400.345,-400.345,-400.345,48.744,-0.000,0.000,-400.345,-400.345,-400.345,-0.000,48.744,0.000,-400.345,-400.345,-400.345,0.000,0.000,48.744
ee606170-5414-40b7-ae80-a261de94d634,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1246,mp-1246,3.8352198830240236,3.8352198830240236,3.8352198830240236,90.0,90.0,90.0,1e-07,negative,259.285,191.952,191.952,-0.000,-0.000,-0.000,191.952,259.285,191.952,-0.000,-0.000,-0.000,191.952,191.952,259.285,-0.000,-0.000,-0.000,40.036,40.036,40.036,48.740,-0.000,-0.000,40.036,40.036,40.036,-0.000,48.740,-0.000,40.036,40.036,40.036,-0.000,0.000,48.740
ee606170-5414-40b7-ae80-a261de94d634,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe4,mp-1246,mp-1246,3.8352198830240236,3.8352198830240236,3.8352198830240236,90.0,90.0,90.0,1e-07,positive,179.217,111.884,111.884,0.000,0.000,0.000,111.884,179.217,111.884,0.000,0.000,0.000,111.884,111.884,179.217,0.000,0.000,0.000,-40.036,-40.036,-40.036,48.740,-0.000,0.000,-40.036,-40.036,-40.036,-0.000,48.740,0.000,-40.036,-40.036,-40.036,-0.000,0.000,48.740
