,temperature,mp-542830 a=10.8370
0,0.0,11.06103417529517
1,10.0,11.061034232901756
2,20.0,11.061035828301929
3,30.0,11.061048925663677
4,40.0,11.06109223242225
5,50.0,11.061180349246133
6,60.0,11.061321471145481
7,70.0,11.061520301116461
8,80.0,11.061779970945514
9,90.0,11.06210271785274
10,100.0,11.0624899863853
11,110.0,11.062942422441552
12,120.0,11.063459903855788
13,130.0,11.0640416311175
14,140.0,11.064686271767476
15,150.0,11.065392097506379
16,160.0,11.066157123334053
17,170.0,11.06697922339049
18,180.0,11.067856212012385
19,190.0,11.068785913671524
20,200.0,11.069766203267971
21,210.0,11.0707950336272
22,220.0,11.071870456141328
23,230.0,11.072990621963493
24,240.0,11.074153782961154
25,250.0,11.075358295171018
26,260.0,11.076602606879645
27,270.0,11.077885255907837
28,280.0,11.079204862003483
29,290.0,11.08056012226294
30,300.0,11.081949802003336
31,310.0,11.083372731072878
32,320.0,11.084827798280802
33,330.0,11.086313944575735
34,340.0,11.087830165182426
35,350.0,11.089375499620536
36,360.0,11.090949030438942
37,370.0,11.09254988304542
38,380.0,11.0941772193152
39,390.0,11.095830239200813
40,400.0,11.097508176084016
41,410.0,11.099210296512656
42,420.0,11.100935898609562
43,430.0,11.102684309654594
44,440.0,11.104454886402925
45,450.0,11.106247011668335
46,460.0,11.108060095806541
47,470.0,11.109893573133267
48,480.0,11.11174690219311
49,490.0,11.113619565661535
50,500.0,11.11551106740018
51,510.0,11.117420932651365
52,520.0,11.11934870737362
53,530.0,11.121293956946635
54,540.0,11.123256265632557
55,550.0,11.125235235876044
56,560.0,11.127230486735096
57,570.0,11.129241654659943
58,580.0,11.131268392269037
59,590.0,11.133310366194383
60,600.0,11.135367258656622
61,610.0,11.137438765725463
62,620.0,11.139524597188316
63,630.0,11.141624475340556
64,640.0,11.143738132805145
65,650.0,11.145865318574923
66,660.0,11.14800578886333
67,670.0,11.15015931252595
68,680.0,11.152325668761003
69,690.0,11.15450464579443
70,700.0,11.15669604275589
71,710.0,11.158899666097604
72,720.0,11.161115332685537
73,730.0,11.163342867160011
74,740.0,11.1655821014947
75,750.0,11.16783287574251
76,760.0,11.170095038378744
77,770.0,11.172368442517289
78,780.0,11.174652950603885
79,790.0,11.176948430473342
80,800.0,11.179254755442962
81,810.0,11.181571805895146
82,820.0,11.183899467883933
83,830.0,11.186237631573723
84,840.0,11.188586194477462
85,850.0,11.190945056557766
86,860.0,11.193314125594236
87,870.0,11.195693311558532
88,880.0,11.198082530653013
89,890.0,11.200481701315924
90,900.0,11.202890748159144
91,910.0,11.205309600455315
92,920.0,11.207738187378954
93,930.0,11.21017644523208
94,940.0,11.21262431233841
95,950.0,11.215081732047974
96,960.0,11.217548649459083
97,970.0,11.220025012961319
98,980.0,11.222510773962785
99,990.0,11.225005887703261
100,1000.0,
