calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27d3f5d0-d7a5-4c9e-96cd-43a84f69a6a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,mp-1192884,mp-1192884,10.186966628234673,10.186966628234673,10.186966628234673,90.0,90.0,90.0,1e-08,negative,344.462,62.945,62.945,0.000,0.000,-0.000,62.945,344.463,62.945,0.000,0.000,0.000,62.945,62.945,344.462,0.000,0.000,-0.000,0.000,0.000,0.000,320.713,0.000,0.000,0.000,0.000,0.000,0.000,320.713,-0.000,0.000,0.000,0.000,0.000,0.000,320.713
27d3f5d0-d7a5-4c9e-96cd-43a84f69a6a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,mp-1192884,mp-1192884,10.186966628234673,10.186966628234673,10.186966628234673,90.0,90.0,90.0,1e-08,positive,539.707,174.452,174.453,0.000,-0.000,0.000,174.453,539.707,174.453,-0.000,0.000,0.000,174.453,174.452,539.707,-0.000,0.000,0.000,-0.000,-0.000,-0.000,320.713,0.000,0.000,-0.000,-0.000,-0.000,-0.000,320.713,0.000,-0.000,-0.000,-0.000,-0.000,0.000,320.713
86b65777-50cd-46e0-8d0a-24ef30766961,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,mp-1192884,mp-1192884,10.186966628234673,10.186966628234673,10.186966628234673,90.0,90.0,90.0,1e-07,negative,539.708,174.453,174.453,0.000,-0.000,0.000,174.453,539.708,174.453,0.000,-0.000,-0.000,174.453,174.453,539.708,-0.000,0.000,-0.000,-16.175,-16.175,-16.175,213.918,0.000,-0.000,-16.175,-16.175,-16.175,0.000,213.918,0.000,-16.175,-16.175,-16.175,-0.000,-0.000,213.918
86b65777-50cd-46e0-8d0a-24ef30766961,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,mp-1192884,mp-1192884,10.186966628234673,10.186966628234673,10.186966628234673,90.0,90.0,90.0,1e-07,positive,539.707,174.453,174.453,-0.000,-0.000,0.000,174.453,539.707,174.453,-0.000,0.000,0.000,174.453,174.453,539.707,0.000,-0.000,-0.000,16.175,16.175,16.175,213.918,-0.000,-0.000,16.175,16.175,16.175,-0.000,213.918,0.000,16.175,16.175,16.175,0.000,0.000,213.918
23286309-f113-4603-a76c-22e6130d3858,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,mp-1192884,mp-1192884,10.186966628234673,10.186966628234673,10.186966628234673,90.0,90.0,90.0,1e-06,negative,415.963,160.186,160.186,0.000,-0.000,-0.000,160.186,415.963,160.186,0.000,-0.000,-0.000,160.186,160.186,415.963,0.000,0.000,-0.000,0.427,0.426,0.426,203.156,-0.000,-0.000,0.426,0.427,0.426,-0.000,203.156,-0.000,0.426,0.426,0.427,-0.000,-0.000,203.156
23286309-f113-4603-a76c-22e6130d3858,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,mp-1192884,mp-1192884,10.186966628234673,10.186966628234673,10.186966628234673,90.0,90.0,90.0,1e-06,positive,389.844,127.500,127.500,-0.000,0.000,0.000,127.500,389.844,127.500,-0.000,0.000,0.000,127.500,127.500,389.844,-0.000,-0.000,-0.000,-0.427,-0.426,-0.426,203.156,0.000,0.000,-0.426,-0.427,-0.426,0.000,203.156,-0.000,-0.426,-0.426,-0.427,-0.000,0.000,203.156
1ef74fed-c28f-492b-ba94-0ebce67233ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.531204065265785,10.531204065265785,10.531204065265785,90.0,90.0,90.0,1e-08,negative,410.024,104.754,104.754,0.000,0.000,0.000,104.754,410.024,104.754,-0.000,0.000,0.000,104.754,104.754,410.024,-0.000,0.000,0.000,67.471,67.471,67.471,211.032,-0.000,0.000,67.471,67.471,67.471,0.000,211.032,0.000,67.471,67.471,67.471,0.000,-0.000,211.032
8ec5e05d-8a8a-48d1-ac22-c6936270f9a9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.17900738425074,10.17900738425074,10.17900738425074,90.0,90.0,90.0,1e-08,negative,540.693,177.363,177.363,0.000,-0.000,-0.000,177.363,540.693,177.363,0.000,-0.000,-0.000,177.363,177.363,540.694,0.000,-0.000,-0.000,378.329,378.329,378.329,251.321,-0.000,-0.000,378.329,378.329,378.329,0.000,251.321,-0.000,378.329,378.329,378.329,0.000,-0.000,251.321
1ef74fed-c28f-492b-ba94-0ebce67233ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.531204065265785,10.531204065265785,10.531204065265785,90.0,90.0,90.0,1e-08,positive,488.066,70.759,70.759,0.000,-0.000,-0.000,70.759,488.066,70.759,-0.000,-0.000,-0.000,70.759,70.759,488.066,-0.000,-0.000,-0.000,-67.471,-67.471,-67.471,211.032,0.000,-0.000,-67.471,-67.471,-67.471,0.000,211.032,-0.000,-67.471,-67.471,-67.471,-0.000,-0.000,211.032
8ec5e05d-8a8a-48d1-ac22-c6936270f9a9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.17900738425074,10.17900738425074,10.17900738425074,90.0,90.0,90.0,1e-08,positive,10.572,-146.547,-146.548,-0.000,0.000,0.000,-146.548,10.572,-146.548,-0.000,0.000,-0.000,-146.548,-146.547,10.572,-0.000,0.000,0.000,-378.329,-378.329,-378.329,251.321,0.000,0.000,-378.329,-378.329,-378.329,-0.000,251.321,-0.000,-378.329,-378.329,-378.329,-0.000,0.000,251.321
fe312e01-2ec7-43a6-bdba-d1e59143eee7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.531204065265785,10.531204065265785,10.531204065265785,90.0,90.0,90.0,1e-07,negative,372.282,81.328,81.328,0.000,0.000,0.000,81.328,372.282,81.328,0.000,-0.000,0.000,81.328,81.328,372.282,0.000,0.000,0.000,11.340,11.340,11.340,138.129,-0.000,0.000,11.340,11.340,11.340,0.000,138.129,0.000,11.340,11.340,11.340,-0.000,0.000,138.129
71eff29f-7f49-4f9b-a14d-4bbaac68095b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.17900738425074,10.17900738425074,10.17900738425074,90.0,90.0,90.0,1e-07,negative,540.694,177.363,177.363,0.000,-0.000,-0.000,177.363,540.694,177.363,0.000,-0.000,-0.000,177.363,177.363,540.694,0.000,-0.000,-0.000,0.000,-0.000,0.000,321.921,-0.000,0.000,-0.000,0.000,0.000,0.000,321.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,321.921
fe312e01-2ec7-43a6-bdba-d1e59143eee7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.531204065265785,10.531204065265785,10.531204065265785,90.0,90.0,90.0,1e-07,positive,488.065,70.759,70.759,0.000,0.000,-0.000,70.759,488.065,70.759,0.000,0.000,-0.000,70.759,70.759,488.065,0.000,-0.000,-0.000,-11.340,-11.340,-11.340,138.129,-0.000,-0.000,-11.340,-11.340,-11.340,0.000,138.129,-0.000,-11.340,-11.340,-11.340,0.000,-0.000,138.129
71eff29f-7f49-4f9b-a14d-4bbaac68095b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.17900738425074,10.17900738425074,10.17900738425074,90.0,90.0,90.0,1e-07,positive,540.693,177.363,177.363,0.000,0.000,0.000,177.363,540.693,177.363,0.000,0.000,-0.000,177.363,177.363,540.693,-0.000,0.000,0.000,-0.000,0.000,-0.000,321.921,0.000,0.000,0.000,-0.000,-0.000,-0.000,321.921,0.000,0.000,-0.000,-0.000,-0.000,0.000,321.921
667aa1d6-e5cb-4341-9d61-f845a0ccd3cb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.531204065265785,10.531204065265785,10.531204065265785,90.0,90.0,90.0,1e-06,negative,333.546,59.477,59.477,0.000,0.000,0.000,59.477,333.546,59.477,-0.000,-0.000,0.000,59.477,59.477,333.546,0.000,-0.000,0.000,0.860,0.860,0.860,196.804,0.000,0.000,0.860,0.860,0.860,0.000,196.804,0.000,0.860,0.860,0.860,0.000,0.000,196.804
ec32088d-34dd-4df3-9976-a2b0b0b2a7db,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.17900738425074,10.17900738425074,10.17900738425074,90.0,90.0,90.0,1e-06,negative,395.028,123.785,123.785,0.000,-0.000,-0.000,123.785,395.028,123.785,-0.000,-0.000,0.000,123.785,123.785,395.028,0.000,-0.000,-0.000,6.234,6.233,6.233,203.531,-0.000,-0.000,6.233,6.234,6.233,0.000,203.531,-0.000,6.233,6.233,6.234,0.000,-0.000,203.531
667aa1d6-e5cb-4341-9d61-f845a0ccd3cb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.531204065265785,10.531204065265785,10.531204065265785,90.0,90.0,90.0,1e-06,positive,488.063,70.759,70.759,0.000,-0.000,-0.000,70.759,488.063,70.759,0.000,-0.000,-0.000,70.759,70.759,488.063,0.000,-0.000,-0.000,-0.860,-0.860,-0.860,196.804,-0.000,-0.000,-0.860,-0.860,-0.860,-0.000,196.804,-0.000,-0.860,-0.860,-0.860,-0.000,-0.000,196.804
ec32088d-34dd-4df3-9976-a2b0b0b2a7db,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C6Fe23,oqmd-21378,oqmd-21378,10.17900738425074,10.17900738425074,10.17900738425074,90.0,90.0,90.0,1e-06,positive,414.323,161.905,161.905,0.000,0.000,0.000,161.905,414.323,161.905,0.000,0.000,-0.000,161.905,161.905,414.323,-0.000,0.000,-0.000,-6.234,-6.233,-6.233,203.531,0.000,0.000,-6.233,-6.234,-6.233,-0.000,203.531,0.000,-6.233,-6.233,-6.234,-0.000,0.000,203.531
