,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
0,0.0,-5.192454316588216,-5.32554608883053,-5.0313886543738535
1,10.0,-5.192454357386422,-5.325546130684369,-5.031388673359148
2,20.0,-5.192454536965791,-5.325546913259813,-5.031389027785617
3,30.0,-5.192455342522564,-5.325550599230913,-5.031390697468458
4,40.0,-5.192458284874681,-5.32556152356418,-5.031396194924163
5,50.0,-5.192467382283004,-5.325586553184059,-5.0314108641782616
6,60.0,-5.192489611916602,-5.325634001205106,-5.031442494962824
7,70.0,-5.192533587374247,-5.325712065406445,-5.031499723692733
8,80.0,-5.192607885612139,-5.325827837849665,-5.031590641198538
9,90.0,-5.192719995802222,-5.325986949662558,-5.031722068401517
10,100.0,-5.192875945461938,-5.326193591481845,-5.03189937279898
11,110.0,-5.1930803420634035,-5.326450700385711,-5.032126584556984
12,120.0,-5.193336593344756,-5.326760198016042,-5.032406629241461
13,130.0,-5.193647166097682,-5.327123224564203,-5.032741574819561
14,140.0,-5.194013818725758,-5.327540343971579,-5.033132847305501
15,150.0,-5.194437787164133,-5.328011712686808,-5.033581401561634
16,160.0,-5.194919924000928,-5.328537211629162,-5.034087849343849
17,170.0,-5.195460798300263,-5.329116545081834,-5.034652551804118
18,180.0,-5.1960607659009534,-5.329749312006939,-5.035275684720127
19,190.0,-5.196720018078359,-5.330435055408789,-5.035957284224192
20,200.0,-5.19743861568063,-5.33117329476841,-5.036697278558985
21,210.0,-5.198216513024743,-5.331963546265156,-5.037495510328218
22,220.0,-5.199053575397306,-5.332805334202589,-5.0383517523523444
23,230.0,-5.199949592099992,-5.333698196406974,-5.039265719387553
24,240.0,-5.200904286726646,-5.334641685914028,-5.040237076714512
25,250.0,-5.201917325783676,-5.335635370153382,-5.041265447185357
26,260.0,-5.202988325634902,-5.336678828965672,-5.0423504167149895
27,270.0,-5.204116859102691,-5.337771651961274,-5.043491539290744
28,280.0,-5.205302460943044,-5.3389134358232075,-5.044688341142189
29,290.0,-5.206544633056838,-5.340103781732609,-5.045940324605307
30,300.0,-5.207842849221789,-5.341342293128156,-5.047246971097562
31,310.0,-5.209196559556306,-5.342628573867469,-5.048607744871231
32,320.0,-5.210605193883329,-5.343962226762279,-5.050022095449208
33,330.0,-5.21206816616578,-5.345342852511932,-5.0514894602743485
34,340.0,-5.213584876846063,-5.346770048984103,-5.053009267595776
35,350.0,-5.215154716633433,-5.3482434107793955,-5.054580937936762
36,360.0,-5.216777068633889,-5.34976252906336,-5.0562038867122805
37,370.0,-5.2184513105957695,-5.351326991585956,-5.057877525470496
38,380.0,-5.220176817524469,-5.352936382896363,-5.059601264203462
39,390.0,-5.221952963271686,-5.354590284630424,-5.061374512053012
40,400.0,-5.223779122044492,-5.35628827591924,-5.063196679445278
41,410.0,-5.22565466989715,-5.358029933866409,-5.065067178401466
42,420.0,-5.227578986456454,-5.359814834005289,-5.066985424045043
43,430.0,-5.22955145543236,-5.361642550901843,-5.068950835796774
44,440.0,-5.231571465691607,-5.363512658615899,-5.070962837382034
45,450.0,-5.233638412443948,-5.365424731246783,-5.073020857852784
46,460.0,-5.235751697148599,-5.3673783434235345,-5.075124332773118
47,470.0,-5.237910729387708,-5.369373070854561,-5.077272703899994
48,480.0,-5.240114925666366,-5.371408490694016,-5.079465419553111
49,490.0,-5.242363711223779,-5.373484182062711,-5.081701935902681
50,500.0,-5.244656519790639,-5.375599726356247,-5.083981716396367
51,510.0,-5.246992793618321,-5.377754707662047,-5.086304232421699
52,520.0,-5.249371984245189,-5.379948713133973,-5.088668963165788
53,530.0,-5.251793552021647,-5.382181333240121,-5.09107539595625
54,540.0,-5.254256966599358,-5.384452162036283,-5.093523026804395
55,550.0,-5.256761707220846,-5.386760797378655,-5.096011359367771
56,560.0,-5.259307261970216,-5.389106841282666,-5.09853990611991
57,570.0,-5.261893128216767,-5.391489899958987,-5.1011081876135975
58,580.0,-5.264518812995948,-5.393909584027606,-5.103715733320841
59,590.0,-5.2671838319385405,-5.3963655086469124,-5.106362080144283
60,600.0,-5.269887710117598,-5.398857293644998,-5.109046773673894
61,610.0,-5.27262998183693,-5.401384563706604,-5.111769368051952
62,620.0,-5.275410189432635,-5.4039469482477305,-5.114529425000474
63,630.0,-5.278227885623716,-5.406544081676206,-5.117326514600403
64,640.0,-5.281082629761086,-5.409175603251686,-5.1201602147098955
65,650.0,-5.283973991418397,-5.411841157475159,-5.123030111000479
66,660.0,-5.2869015476938355,-5.414540393599815,-5.125935796976844
67,670.0,-5.2898648839093685,-5.417272965976316,-5.128876873770134
68,680.0,-5.292863593891892,-5.420038534036261,-5.131852949587665
69,690.0,-5.295897279027051,-5.422836762347801,-5.134863640466275
70,700.0,-5.29896554881176,-5.425667320151421,-5.137908569377504
71,710.0,-5.302068019573625,-5.428529882009122,-5.140987366315267
72,720.0,-5.305204316366631,-5.431424127147558,-5.144099668610681
73,730.0,-5.30837407039633,-5.434349739889952,-5.1472451194846665
74,740.0,-5.311576920561399,-5.437306409284863,-5.150423370017261
75,750.0,-5.314812512797296,-5.440293829296952,-5.153634077184506
76,760.0,-5.318080499572141,-5.44331169869633,-5.156876904039961
77,770.0,-5.321380540251789,-5.4463597207095615,-5.16015152038156
78,780.0,-5.324712300417663,-5.44943760352934,-5.1634576022116025
79,790.0,-5.328075452528501,-5.4525450597814675,-5.166794831513376
80,800.0,-5.331469674776513,-5.455681806508239,-5.170162895454526
81,810.0,-5.334894651983452,-5.4588475654563355,-5.17356148780478
82,820.0,-5.338350074180304,-5.4620420626351445,-5.1769903072241465
83,830.0,-5.341835638231339,-5.4652650283819355,-5.180449058453275
84,840.0,-5.345351045582554,-5.468516197293079,-5.183937451758335
85,850.0,-5.348896003911728,-5.47179530819583,-5.187455201635036
86,860.0,-5.352470226048578,-5.475102103944026,-5.191002028588808
87,870.0,-5.3560734303059645,-5.478436331786774,-5.194577658034933
88,880.0,-5.359705339775222,-5.481797742440976,-5.198181820371057
89,890.0,-5.3633656831702865,-5.485186090905606,-5.201814250161736
90,900.0,-5.367054193563895,-5.488601136052343,-5.205474687342493
91,910.0,-5.370770609066228,-5.492042640297312,-5.209162876036452
92,920.0,-5.374514672695383,-5.4955103699159515,-5.2128785648957034
93,930.0,-5.378286131197592,-5.499004094765518,-5.216621507552089
94,940.0,-5.382084737550184,-5.502523588523459,-5.2203914606573605
95,950.0,-5.385910247039976,-5.506068628045085,-5.224188186258735
96,960.0,-5.389762420610604,-5.509638993835146,-5.228011449885676
97,970.0,-5.393641022604884,-5.513234469664873,-5.2318610211970435
98,980.0,-5.397545822252344,-5.516854842801206,-5.235736673867904
99,990.0,-5.4014765915694145,-5.520499903600196,-5.23963818547428
100,1000.0,,,
