calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e18b666f-f3da-4c96-a3cd-892cc7f1e23b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.4763271924748596,6.4763271924748596,6.4763271924748596,90.0,90.0,90.0,1e-08,negative,134.115,165.662,165.662,0.000,-0.000,0.000,165.662,134.115,165.662,-0.000,0.000,0.000,165.662,165.662,134.115,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-84.468,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-84.468,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-84.468
c792f8af-f02a-44e4-b2a2-85edd95b8866,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,4.392134830581731,4.392134830581731,4.392134830581731,90.0,90.0,90.0,1e-08,negative,48784.931,48926.144,48926.144,0.000,0.000,0.000,48926.144,48784.931,48926.144,0.000,0.000,0.000,48926.144,48926.144,48784.932,0.000,0.000,0.000,-0.000,-0.000,-0.000,-196.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,-196.866,0.000,-0.000,-0.000,-0.000,0.000,0.000,-196.866
9a5de622-7035-42cd-b4a3-b1cb8ccc1278,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-906591.409,-808093.842,-855731.737,23930.009,4171.599,50429.901,-920473.316,-866351.320,-883081.948,39709.050,-35063.104,31942.386,-730809.102,-692672.996,-747229.494,32614.891,70472.176,75608.581,-4210224.864,-5942635.346,-6077045.430,-3195846.926,-34609.801,133721.244,-5570844.090,-4007855.844,-5460745.952,-75155.897,-3023703.905,-24744.352,-6098828.884,-6250499.334,-4662984.248,208759.720,467966.969,-3041800.649
e18b666f-f3da-4c96-a3cd-892cc7f1e23b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.4763271924748596,6.4763271924748596,6.4763271924748596,90.0,90.0,90.0,1e-08,positive,134.115,165.662,165.662,-0.000,-0.000,0.000,165.662,134.115,165.662,-0.000,-0.000,-0.000,165.662,165.662,134.115,-0.000,-0.000,0.000,0.000,0.000,0.000,-84.468,0.000,0.000,0.000,0.000,0.000,0.000,-84.468,0.000,0.000,0.000,0.000,0.000,-0.000,-84.468
c792f8af-f02a-44e4-b2a2-85edd95b8866,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,4.392134830581731,4.392134830581731,4.392134830581731,90.0,90.0,90.0,1e-08,positive,48784.895,48926.106,48926.106,-0.000,-0.000,-0.000,48926.106,48784.895,48926.106,-0.000,-0.000,-0.000,48926.106,48926.106,48784.895,-0.000,-0.000,-0.000,0.000,0.000,0.000,-196.866,-0.000,0.000,0.000,0.000,0.000,-0.000,-196.866,0.000,0.000,0.000,0.000,-0.000,-0.000,-196.866
9a5de622-7035-42cd-b4a3-b1cb8ccc1278,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4810915.381,6950053.980,6987787.523,-3747602.552,-14252.491,205793.881,6462483.912,4500331.062,6639740.165,-79223.278,-3542608.813,54170.956,5879384.853,5979535.016,4511712.759,38276.673,293845.944,-2989396.176
98c5891b-71a0-43c1-82b5-064eedf186e0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.4763271924748596,6.4763271924748596,6.4763271924748596,90.0,90.0,90.0,1e-07,negative,134.115,165.662,165.662,0.000,0.000,0.000,165.662,134.115,165.662,0.000,0.000,0.000,165.662,165.662,134.115,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-84.468,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-84.468,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-84.468
fb11862a-65bc-45d6-934b-df8651709c8c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,4.392134830581731,4.392134830581731,4.392134830581731,90.0,90.0,90.0,1e-07,negative,48785.090,48926.311,48926.311,0.000,0.000,0.000,48926.311,48785.090,48926.311,0.000,0.000,0.000,48926.311,48926.311,48785.090,0.000,0.000,0.000,-0.005,-0.005,-0.005,-197.040,0.000,0.000,-0.005,-0.005,-0.005,0.000,-197.040,0.000,-0.005,-0.005,-0.005,0.000,-0.000,-197.040
5cd2dc24-7215-4734-8cf3-62d38e569934,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-4614.702,-4614.703,-4614.703,0.000,0.000,0.000,-4614.703,-4614.702,-4614.703,0.000,0.000,0.000,-4614.703,-4614.703,-4614.702,0.000,0.000,0.000,0.234,-1847210.259,-1847210.629,-1847210.444,0.039,0.039,-1847210.259,0.234,-1847210.629,0.039,-1847210.444,0.039,-669407.136,-642896.823,-479978.474,28784.775,61042.497,-354850.127
98c5891b-71a0-43c1-82b5-064eedf186e0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe2Mn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.4763271924748596,6.4763271924748596,6.4763271924748596,90.0,90.0,90.0,1e-07,positive,134.115,165.662,165.662,-0.000,-0.000,-0.000,165.662,134.115,165.662,-0.000,-0.000,0.000,165.662,165.662,134.115,-0.000,-0.000,0.000,0.000,0.000,0.000,-84.468,0.000,0.000,0.000,0.000,0.000,0.000,-84.468,-0.000,0.000,0.000,0.000,0.000,-0.000,-84.468
