,temperature,oqmd-21378 a=10.5312
0,0.0,203.98081048154083
1,10.0,203.97832817019685
2,20.0,203.96648361979348
3,30.0,203.94314945273615
4,40.0,203.9069673815101
5,50.0,203.85904755624273
6,60.0,203.80201842228556
7,70.0,203.73867949913608
8,80.0,203.6714565464469
9,90.0,203.6022652269915
10,100.0,203.5325509314875
11,110.0,203.4633897463992
12,120.0,203.3955795257148
13,130.0,203.32972222637648
14,140.0,203.26627620168526
15,150.0,203.20559472004075
16,160.0,203.14795214789143
17,170.0,203.09356140736992
18,180.0,203.04258842110673
19,190.0,202.9951601560218
20,200.0,202.95137391442285
21,210.0,202.91130429341365
22,220.0,202.87500721865572
23,230.0,202.84252379211986
24,240.0,202.81388329033024
25,250.0,202.7891009766649
26,260.0,202.76819432009017
27,270.0,202.75116900083427
28,280.0,202.73802296380367
29,290.0,202.72876013165495
30,300.0,202.72337357983628
31,310.0,202.72185221496434
32,320.0,202.7241972384696
33,330.0,202.73038877226256
34,340.0,202.74042290229787
35,350.0,202.75428535376093
36,360.0,202.77196063592092
37,370.0,202.79343909660608
38,380.0,202.81870385919308
39,390.0,202.84773815946158
40,400.0,202.880534795743
41,410.0,202.91707205844563
42,420.0,202.95733728899424
43,430.0,203.00131500639935
44,440.0,203.04898558397102
45,450.0,203.1003465970529
46,460.0,203.15535687434425
47,470.0,203.21402483152656
48,480.0,203.27631198161367
49,490.0,203.34222303903226
50,500.0,203.41173254822115
51,510.0,203.4848195648947
52,520.0,203.5614853598382
53,530.0,203.64168234470662
54,540.0,203.72542200612514
55,550.0,203.8126668904061
56,560.0,203.90341676767483
57,570.0,203.99765547930056
58,580.0,204.09535975593576
59,590.0,204.1965093204062
60,600.0,204.30109301896496
61,610.0,204.40909697975493
62,620.0,204.52051484341695
63,630.0,204.6352916655857
64,640.0,204.75346778687387
65,650.0,204.874962366051
66,660.0,204.99982497498678
67,670.0,205.1280042857507
68,680.0,205.2594925264145
69,690.0,205.39425031615454
70,700.0,205.53230740724382
71,710.0,205.67360294317143
72,720.0,205.81816222423853
73,730.0,205.96593852046266
74,740.0,206.11693971799735
75,750.0,206.27110747058254
76,760.0,206.4284904447945
77,770.0,206.5890595995866
78,780.0,206.75273048877847
79,790.0,206.91960428603048
80,800.0,207.08956730241096
81,810.0,207.2626127702579
82,820.0,207.43879164060868
83,830.0,207.61803902671727
84,840.0,207.8003381669672
85,850.0,207.98571735144742
86,860.0,208.17413050479925
87,870.0,208.36553409678356
88,880.0,208.5600069051015
89,890.0,208.75742988492632
90,900.0,208.9578514510679
91,910.0,209.16123485470285
92,920.0,209.36757313407415
93,930.0,209.576838951847
94,940.0,209.7890848652407
95,950.0,210.0042139443627
96,960.0,210.22225166820678
97,970.0,210.44314958448297
98,980.0,210.6669871286086
99,990.0,210.8936078332908
100,1000.0,
