,temperature,C1--CaF2--fluorite a=4.6837
0,0.0,8.602544490019392
1,10.0,8.602544537870353
2,20.0,8.602545318011826
3,30.0,8.602548609970592
4,40.0,8.602557332830544
5,50.0,8.602576012007214
6,60.0,8.602611073208505
7,70.0,8.602670517213374
8,80.0,8.60276308831655
9,90.0,8.602897213685116
10,100.0,8.603080101357525
11,110.0,8.603317218661077
12,120.0,8.603612152040464
13,130.0,8.603966739252789
14,140.0,8.604381343377579
15,150.0,8.604855170064367
16,160.0,8.605386574850462
17,170.0,8.60597332591198
18,180.0,8.606612819851074
19,190.0,8.607302246328432
20,200.0,8.608038713864778
21,210.0,8.608819336699069
22,220.0,8.609641300224931
23,230.0,8.610501898393775
24,240.0,8.611398561700025
25,250.0,8.612328871736976
26,260.0,8.6132905655728
27,270.0,8.61428153789623
28,280.0,8.615299836223864
29,290.0,8.616343653878276
30,300.0,8.61741132552823
31,310.0,8.618501316803203
32,320.0,8.619612213412745
33,330.0,8.62074271676598
34,340.0,8.621891629543697
35,350.0,8.623057854008701
36,360.0,8.624240377574921
37,370.0,8.62543827170851
38,380.0,8.626650679786897
39,390.0,8.62787681156809
40,400.0,8.629115942897
41,410.0,8.630367402215168
42,420.0,8.631630571617336
43,430.0,8.632904882019858
44,440.0,8.63418980153787
45,450.0,8.635484847386309
46,460.0,8.63678956249077
47,470.0,8.638103531168921
48,480.0,8.639426363293946
49,490.0,8.640757700519268
50,500.0,8.642097205189726
51,510.0,8.643444567153727
52,520.0,8.644799496312789
53,530.0,8.646161724609085
54,540.0,8.647530995481336
55,550.0,8.648907078019354
56,560.0,8.65028975311174
57,570.0,8.651678813326198
58,580.0,8.653074068425605
59,590.0,8.654475341438848
60,600.0,8.655882461316235
61,610.0,8.657295272047667
62,620.0,8.658713626577867
63,630.0,8.660137384917975
64,640.0,8.661566418841813
65,650.0,8.663000605252103
66,660.0,8.664439831476663
67,670.0,8.665883988690277
68,680.0,8.667332975584076
69,690.0,8.66878669429719
70,700.0,8.670245057334816
71,710.0,8.671707978815038
72,720.0,8.673175380681991
73,730.0,8.674647186211093
74,740.0,8.676123323093499
75,750.0,8.677603728921408
76,760.0,8.679088333382785
77,770.0,8.68057708334584
78,780.0,8.68206991781977
79,790.0,8.683566786304096
80,800.0,8.685067637622035
81,810.0,8.686572424934406
82,820.0,8.688081100837529
83,830.0,8.68959362422955
84,840.0,8.691109955673772
85,850.0,8.692630055976542
86,860.0,8.694153889889902
87,870.0,8.695681425649225
88,880.0,8.697212626634359
89,890.0,8.698747465200768
90,900.0,8.700285913010292
91,910.0,8.70182794147133
92,920.0,8.703373525080442
93,930.0,8.704922642303055
94,940.0,8.70647526720752
95,950.0,8.708031382805695
96,960.0,8.709590962933564
97,970.0,8.711153993392164
98,980.0,8.712720452524087
99,990.0,8.714290326381093
100,1000.0,
