,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
0,0.0,0.0,0.0,0.0
1,10.0,-7.65518820888351e-10,-1.904335452737002e-10,6.028882405127383e-09
2,20.0,8.891725953057512e-09,-1.640093793907564e-10,3.2343781558707704e-08
3,30.0,5.578150950455939e-08,1.6572814842145827e-09,1.1541056755834434e-07
4,40.0,2.048782020448244e-07,1.0810504967316128e-08,3.169465790491376e-07
5,50.0,5.19985027633681e-07,3.8832541286022205e-08,6.848271283719072e-07
6,60.0,1.0087753253482546e-06,9.884612478990583e-08,1.2119157793787738e-06
7,70.0,1.6261265851011126e-06,1.979760324175175e-07,1.8499213334117608e-06
8,80.0,2.3125492963091446e-06,3.346359151337857e-07,2.5436793450702066e-06
9,90.0,3.020482258462391e-06,5.012268714607266e-07,3.250959999913741e-06
10,100.0,3.72104492465271e-06,6.88357072852151e-07,3.946566556848023e-06
11,110.0,4.400743791008256e-06,8.878561896099096e-07,4.618911985180521e-06
12,120.0,5.055823586649959e-06,1.0941547751581362e-06,5.264967898274812e-06
13,130.0,5.687467360835873e-06,1.3043574875770622e-06,5.886113905419003e-06
14,140.0,6.298649679097958e-06,1.5176484945764312e-06,6.485389017615967e-06
15,150.0,6.892449196718271e-06,1.7345432855785157e-06,7.065976360237696e-06
16,160.0,7.471275238544541e-06,1.9561633414695357e-06,7.630516409858299e-06
17,170.0,8.03666257043398e-06,2.1837060123594704e-06,8.180866868952397e-06
18,180.0,8.589347592016134e-06,2.418129699618708e-06,8.718150679277205e-06
19,190.0,9.129462787008454e-06,2.659975717852999e-06,9.242914470892062e-06
20,200.0,9.656741336859417e-06,2.9093237940887813e-06,9.755275896190312e-06
21,210.0,1.01706947369956e-05,3.1658428507469882e-06,1.0255085785896893e-05
22,220.0,1.0670758105454102e-05,3.4288440303587214e-06,1.0742070110616075e-05
23,230.0,1.1156369668744527e-05,3.6973815377788487e-06,1.12159048567638e-05
24,240.0,1.1627071499613175e-05,3.9703419509356765e-06,1.1676277038901729e-05
25,250.0,1.2082513820267018e-05,4.246519289873222e-06,1.212291988299289e-05
26,260.0,1.2522475641933293e-05,4.52468704149844e-06,1.2555656417860042e-05
27,270.0,1.2946875063644581e-05,4.803644741502797e-06,1.297441431405774e-05
28,280.0,1.3355744830339998e-05,5.0822592387574365e-06,1.3379218964506064e-05
29,290.0,1.3749235798915809e-05,5.359483805986837e-06,1.377013766251072e-05
30,300.0,1.4127622140419303e-05,5.634379172534516e-06,1.4147331654578645e-05
31,310.0,1.4491202507365825e-05,5.9061194095560895e-06,1.4511058785592382e-05
32,320.0,1.4840374908014786e-05,6.173989623527762e-06,1.4861581307420206e-05
33,330.0,1.5175593686055691e-05,6.437387275564645e-06,1.5199268716668528e-05
34,340.0,1.5497321861863253e-05,6.695813537913798e-06,1.552450181285826e-05
35,350.0,1.5806104737145695e-05,6.948865081947503e-06,1.5837663134604853e-05
36,360.0,1.610242299691326e-05,7.196227158793993e-06,1.6139163926153534e-05
37,370.0,1.6386802750963205e-05,7.437664852797037e-06,1.64294474971067e-05
38,380.0,1.66598074290493e-05,7.673013184781825e-06,1.6708956279603616e-05
39,390.0,1.692194265203413e-05,7.902165579701819e-06,1.6978139941919122e-05
40,400.0,1.7173696556988053e-05,8.125070026583664e-06,1.7237431864517483e-05
41,410.0,1.7415602635429187e-05,8.341714194261316e-06,1.7487228840620234e-05
42,420.0,1.7648160177508543e-05,8.552129421412037e-06,1.7728010797501423e-05
43,430.0,1.787181366036002e-05,8.75638104183063e-06,1.7960186415404276e-05
44,440.0,1.808703679277506e-05,8.95455210735589e-06,1.8184099214431508e-05
