,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00020034274785135411,0.00021773189094730886,0.00016475400036466875,0.00011543002064539294,0.00012127107930164465,0.0003372178196902957,0.0001322302394609912,0.001055786279810935,8.928711992232821e-05,8.917671396678791e-05,8.932988893523143e-05,8.935538345247455e-05,0.00016566884490589067,0.0010674748986610981,0.00017608644702384553
2,20.0,0.0013878420740816742,0.0012304709377688415,0.0017977344584005472,0.001495828399529748,0.0016733022868060732,0.00384403676532059,0.0016651653260653127,0.00936884812034272,0.0012615946616023055,0.0012606778991231923,0.0012620161314633607,0.0012623455062121312,0.0013576282017611226,0.010831505188063176,0.0017441894338377695
3,30.0,0.0046968545664065236,0.004128750291727336,0.006326965076105777,0.005356241166549582,0.006047969478917032,0.014257705177119061,0.006023741714287994,0.03295654230452279,0.004556437425225002,0.004554813234502775,0.0045580838904569505,0.004559970676675374,0.00465506256020967,0.04627529992806825,0.006120221892001959
4,40.0,0.011189252122471176,0.009767380701556009,0.015326185920665272,0.012992356544201274,0.014721461976716602,0.03694113484052985,0.015313746156882349,0.08325310889575821,0.011022035985722985,0.01102173882457528,0.011027757186078955,0.011034136127713454,0.011123584533605676,0.1276278951655781,0.014818098741335958
5,50.0,0.02200973234349916,0.019084885544789206,0.03083388670106414,0.025891506135572038,0.029409851950544786,0.07825469848127577,0.03360485200475733,0.1727782387240854,0.02179516221283382,0.021798908609150566,0.02181128484190568,0.021826283088542335,0.021903355513647034,0.259068526527206,0.029607508436632356
6,60.0,0.03840990122183205,0.033064691600705416,0.05542977066569855,0.04576570800301439,0.052155476059826116,0.1438264182839284,0.06707524783746123,0.308257487402226,0.03812133088583226,0.03812727438363167,0.038157609853791144,0.038185929546481756,0.038242117052797855,0.4344266045826278,0.0525979058925902
7,70.0,0.06182487680902997,0.05272166502595736,0.09186078238196375,0.07456499745074573,0.08533813926691064,0.23740864292520875,0.1221019149230456,0.48951752974250085,0.06143362389226487,0.0614296436699894,0.061501288191438026,0.061547503705777176,0.06157397910794453,0.6471655201495162,0.08621224436785284
8,80.0,0.09394707673571737,0.0791281863712486,0.14263830374647518,0.11444382184748904,0.1315125275214237,0.3606930716472935,0.20349934318349067,0.713122571902469,0.09343256433504626,0.09339825508601796,0.09354017003686853,0.09360723059168768,0.09359796818810694,0.8929442529599457,0.13300893516206452
9,90.0,0.13671814650411482,0.11346517948801185,0.20986988196213796,0.16765020272593922,0.19314007448072298,0.5137016018781646,0.31396897308707494,0.9754632642424896,0.13608212347614723,0.13600175041172066,0.13623027149243755,0.13631733783417477,0.13627336162365905,1.1686284329920955,0.1954280435347167
10,100.0,0.19219880955230936,0.15703377764214008,0.2952261674046039,0.236338098559249,0.2723319111997324,0.6953034291372778,0.45434989616171434,1.2737315706787122,0.19147596478315537,0.19135506089157986,0.19165355501571824,0.19175435853601946,0.19168687280502394,1.4711307020048843,0.27555726910723893
11,110.0,0.2623581538282667,0.21119501966139412,0.39992879046449015,0.3223573697378655,0.37067811933928774,0.903650558140207,0.6241355338456215,1.6056282827274773,0.26161681437069817,0.2614919674937523,0.2618008714098154,0.261903640993161,0.2618341732586913,1.796973895748851,0.37497512698616875
12,120.0,0.34886239865438,0.2772587744160921,0.5247389025769228,0.4270889146690172,0.4891794840596043,1.1364972541572,0.8219762688765627,1.9688006542399894,0.34819506496959124,0.34813216037923017,0.3483540812131064,0.3484431107878169,0.34840060702324266,2.1423889104208746,0.49468377137054426
