calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
087f14db-caed-42c7-b087-dcf8c2d86e0d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.061665217484457,6.061665217484457,6.061665217484457,90.0,90.0,90.0,1e-08,negative,2189.922,3258.027,3258.027,0.000,0.000,-0.000,3258.027,2189.922,3258.027,0.000,0.000,0.000,3258.027,3258.027,2189.922,0.000,0.000,0.000,527790109.179,651539515.188,699942674.653,-125494593.445,1837936.368,7131786.355,648002235.088,573106848.562,722929881.318,11595209.663,-110490530.681,-13109708.331,650708298.549,688774474.225,518362825.663,1137503.910,-6618418.572,-131584301.684
2e0a9a71-bb6b-4917-bd08-624a7e764c9c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-57696.773,-149500.431,-107197.628,-61921.401,-35836.556,-33953.606,-157412.970,-109932.821,-183720.483,-39278.102,3241.045,-29179.124,-162072.520,-196404.464,-145184.332,-10781.313,-7424.596,-60966.020,-551391.083,-2366.168,-12984.964,17792.355,2940.673,-2990.370,-40790.976,-497660.951,-38931.009,1123.338,34081.021,-694.680,-67571.423,-61292.391,-599294.322,-5154.076,5349.270,77925.931
f8e72fff-89b3-4d16-b477-d0b7083e5d11,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.364168210532607,6.364168210532607,6.364168210532607,90.0,90.0,90.0,1e-08,negative,61.028,197.358,197.358,-0.000,-0.000,0.000,197.358,61.028,197.358,-0.000,-0.000,0.000,197.358,197.358,61.028,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-91.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-91.128,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-91.128
a880eb59-ae0a-406e-b93c-8c15c1fa83d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.38849388133206,4.38849388133206,4.38849388133206,90.0,90.0,90.0,1e-08,negative,58196.521,57508.094,57508.094,-0.000,-0.000,-0.000,57508.094,58196.521,57508.094,-0.000,-0.000,-0.000,57508.094,57508.094,58196.521,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,356.392,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,356.392,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,356.392
087f14db-caed-42c7-b087-dcf8c2d86e0d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.061665217484457,6.061665217484457,6.061665217484457,90.0,90.0,90.0,1e-08,positive,2189.924,3258.030,3258.030,-0.000,-0.000,0.000,3258.030,2189.924,3258.030,-0.000,-0.000,-0.000,3258.030,3258.030,2189.924,-0.000,-0.000,0.000,-394275192.319,-621708268.705,-609038846.375,-152655923.798,-9149904.283,775659.493,-627235167.625,-430793460.792,-629976831.580,7801740.602,-132901189.614,-2258102.877,-588500051.314,-599505824.763,-408390385.312,3966932.260,10190239.760,-139376503.786
2e0a9a71-bb6b-4917-bd08-624a7e764c9c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,686171.315,74014.880,69581.946,38320.223,-15878.006,-352.404,52604.106,568213.352,46026.385,2391.670,66425.759,3043.736,108499.516,146094.225,644027.517,-9863.832,2354.891,119103.016
f8e72fff-89b3-4d16-b477-d0b7083e5d11,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.364168210532607,6.364168210532607,6.364168210532607,90.0,90.0,90.0,1e-08,positive,61.028,197.358,197.358,0.000,0.000,-0.000,197.358,61.028,197.358,0.000,0.000,-0.000,197.358,197.358,61.028,0.000,0.000,0.000,0.000,0.000,0.000,-91.128,0.000,-0.000,0.000,0.000,0.000,0.000,-91.128,-0.000,0.000,0.000,0.000,0.000,0.000,-91.128
a880eb59-ae0a-406e-b93c-8c15c1fa83d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.38849388133206,4.38849388133206,4.38849388133206,90.0,90.0,90.0,1e-08,positive,58196.487,57508.057,57508.057,0.000,0.000,-0.000,57508.057,58196.487,57508.057,0.000,0.000,-0.000,57508.057,57508.057,58196.487,0.000,0.000,-0.000,0.001,0.001,0.001,356.393,-0.000,-0.000,0.001,0.001,0.001,-0.000,356.393,-0.000,0.001,0.001,0.001,-0.000,-0.000,356.393
842df91c-ad95-4604-9370-176dcadb3a4f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.061665217484457,6.061665217484457,6.061665217484457,90.0,90.0,90.0,1e-07,negative,2189.914,3258.015,3258.015,0.000,0.000,0.000,3258.015,2189.914,3258.015,0.000,0.000,0.000,3258.015,3258.015,2189.914,0.000,0.000,0.000,34614414.819,58592389.608,59297560.217,-18653056.541,1229952.777,-820452.648,56118041.916,34005993.007,56875180.557,-139422.797,-18236821.384,227336.116,57225676.326,61236055.840,33315348.562,542660.587,90940.735,-21947548.484
f4394a44-f4c0-4e32-acb4-7b8b50f6b015,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-49838.323,-28665.401,-41588.340,-10493.562,-11998.562,166.925,-30397.081,-44144.937,-36970.073,-11023.357,-12974.743,1276.988,-84723.775,-85219.285,-137256.244,-1775.228,7183.532,2725.844,-48386.105,-7096.201,-12061.291,6389.850,-1501.604,1436.041,-24227.310,-51968.587,-13821.679,-546.274,17349.897,1460.858,-8919.981,-10178.330,-33507.203,-1235.473,1274.983,5858.332
bf965295-a039-4306-8a17-7dff277237cb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.364168210532607,6.364168210532607,6.364168210532607,90.0,90.0,90.0,1e-07,negative,61.028,197.358,197.358,-0.000,-0.000,0.000,197.358,61.028,197.358,-0.000,-0.000,0.000,197.358,197.358,61.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-91.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-91.128,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-91.128
35c48916-143d-47e0-bff7-8770de6f2a9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.38849388133206,4.38849388133206,4.38849388133206,90.0,90.0,90.0,1e-07,negative,58196.679,57508.262,57508.262,-0.000,-0.000,0.000,57508.262,58196.679,57508.262,-0.000,-0.000,0.000,57508.262,57508.262,58196.679,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,356.471,0.000,0.000,-0.006,-0.006,-0.006,0.000,356.471,0.000,-0.006,-0.006,-0.006,-0.000,0.000,356.471
842df91c-ad95-4604-9370-176dcadb3a4f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.061665217484457,6.061665217484457,6.061665217484457,90.0,90.0,90.0,1e-07,positive,2189.932,3258.043,3258.043,0.000,-0.000,0.000,3258.043,2189.932,3258.043,-0.000,-0.000,0.000,3258.043,3258.043,2189.932,-0.000,-0.000,0.000,-44292189.820,-62774017.003,-59844085.683,-15747081.518,625265.997,246796.850,-69114010.446,-50331711.582,-64025881.895,-445914.129,-15112995.305,876460.047,-63554732.121,-59137266.037,-40799334.369,869332.086,379359.765,-16483731.366
f4394a44-f4c0-4e32-acb4-7b8b50f6b015,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13375.682,2535.268,3172.886,1210.958,-554.053,-282.433,377.124,6983.615,-333.949,421.595,-101.368,605.847,2795.965,2870.664,21551.602,96.494,1572.953,377.672
bf965295-a039-4306-8a17-7dff277237cb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.364168210532607,6.364168210532607,6.364168210532607,90.0,90.0,90.0,1e-07,positive,61.028,197.358,197.358,0.000,0.000,-0.000,197.358,61.028,197.358,0.000,0.000,-0.000,197.358,197.358,61.028,0.000,0.000,-0.000,0.000,0.000,0.000,-91.128,0.000,-0.000,0.000,0.000,0.000,0.000,-91.128,-0.000,0.000,0.000,0.000,0.000,0.000,-91.128
35c48916-143d-47e0-bff7-8770de6f2a9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.38849388133206,4.38849388133206,4.38849388133206,90.0,90.0,90.0,1e-07,positive,58196.328,57507.889,57507.889,-0.000,-0.000,-0.000,57507.889,58196.328,57507.889,-0.000,-0.000,-0.000,57507.889,57507.889,58196.328,-0.000,-0.000,-0.000,0.006,0.006,0.006,356.471,-0.000,-0.000,0.006,0.006,0.006,-0.000,356.471,-0.000,0.006,0.006,0.006,0.000,-0.000,356.471
f54805c3-07c4-45b3-be90-3c358585d37b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.061665217484457,6.061665217484457,6.061665217484457,90.0,90.0,90.0,1e-06,negative,2189.835,3257.891,3257.891,0.000,0.000,0.000,3257.891,2189.835,3257.891,0.000,0.000,-0.000,3257.891,3257.891,2189.835,0.000,0.000,-0.000,20252219.580,70145586.227,70145480.026,-53100594.747,-0.000,-0.000,70145586.227,20252219.579,70145480.026,-0.000,-53100594.747,-0.000,70145586.227,70145480.026,20252219.580,-0.000,-0.000,-53100594.747
1191e344-8394-4739-bbb5-ecefc326f9be,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-1111.230,-1452.494,-1144.785,-580.110,-521.179,-584.652,-5651.061,-6216.125,-7320.407,-1569.974,-770.114,-859.549,-3708.869,-2970.591,-3429.769,-841.909,-1379.846,-912.569,-2985.961,-153.019,-364.471,365.853,95.702,-44.401,-40.373,-2691.764,-58.290,-5.276,-10.628,12.127,-496.083,-964.120,-3875.979,-89.791,30.445,613.255
2f261657-46dc-4c28-98f1-0764a4c55e37,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.364168210532607,6.364168210532607,6.364168210532607,90.0,90.0,90.0,1e-06,negative,61.028,197.359,197.359,-0.000,-0.000,0.000,197.359,61.028,197.359,-0.000,-0.000,0.000,197.359,197.359,61.028,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-91.128,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-91.128,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-91.128
38c073a4-c1a2-4283-b00a-6154ebdf5100,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.38849388133206,4.38849388133206,4.38849388133206,90.0,90.0,90.0,1e-06,negative,58198.255,57509.941,57509.941,-0.000,0.000,0.000,57509.941,58198.255,57509.941,0.000,-0.000,0.000,57509.941,57509.941,58198.255,-0.000,-0.000,0.000,-0.057,-0.057,-0.057,356.391,0.000,-0.000,-0.057,-0.057,-0.057,0.000,356.391,-0.000,-0.057,-0.057,-0.057,-0.000,0.000,356.391
f54805c3-07c4-45b3-be90-3c358585d37b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.061665217484457,6.061665217484457,6.061665217484457,90.0,90.0,90.0,1e-06,positive,2190.011,3258.167,3258.167,-0.000,-0.000,0.000,3258.167,2190.011,3258.167,-0.000,-0.000,0.000,3258.167,3258.167,2190.011,-0.000,-0.000,-0.000,-20252219.580,-70145586.227,-70145480.026,-53100594.747,0.000,-0.000,-70145586.227,-20252219.579,-70145480.026,0.000,-53100594.747,-0.000,-70145586.227,-70145480.026,-20252219.580,0.000,-0.000,-53100594.747
1191e344-8394-4739-bbb5-ecefc326f9be,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3829.074,652.467,232.089,-24.728,30.568,13.403,1358.731,4307.085,481.733,-118.706,512.614,-477.693,585.703,389.495,3395.677,131.344,211.026,166.818
2f261657-46dc-4c28-98f1-0764a4c55e37,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.364168210532607,6.364168210532607,6.364168210532607,90.0,90.0,90.0,1e-06,positive,61.028,197.358,197.358,0.000,0.000,-0.000,197.358,61.028,197.358,0.000,0.000,-0.000,197.358,197.358,61.028,0.000,0.000,-0.000,0.001,0.000,0.000,-91.128,0.000,-0.000,0.000,0.001,0.000,0.000,-91.128,-0.000,0.000,0.000,0.001,0.000,0.000,-91.128
38c073a4-c1a2-4283-b00a-6154ebdf5100,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.38849388133206,4.38849388133206,4.38849388133206,90.0,90.0,90.0,1e-06,positive,58194.752,57506.209,57506.209,0.000,-0.000,-0.000,57506.209,58194.752,57506.209,-0.000,0.000,-0.000,57506.209,57506.209,58194.752,0.000,0.000,-0.000,0.057,0.057,0.057,356.391,-0.000,0.000,0.057,0.057,0.057,-0.000,356.391,0.000,0.057,0.057,0.057,-0.000,-0.000,356.391
