,temperature,mp-2794 a=12.5878
0,0.0,0.0
1,10.0,0.0010425454021108927
2,20.0,0.009793337945049241
3,30.0,0.03918072658359317
4,40.0,0.10947969469378854
5,50.0,0.23831588385879016
6,60.0,0.4343018329714246
7,70.0,0.6979865620591984
8,80.0,1.0247990911944111
9,90.0,1.4074897303720613
10,100.0,1.8377424145505743
11,110.0,2.307165809447511
12,120.0,2.8078707484154983
13,130.0,3.3327739632530005
14,140.0,3.875721974155574
15,150.0,4.43150112946301
16,160.0,4.995780679996804
17,170.0,5.565021295738099
18,180.0,6.136370339551517
19,190.0,6.707557020042284
20,200.0,7.2767947980885905
21,210.0,7.842694603779801
22,220.0,8.404190028217418
23,230.0,8.960474256431278
24,240.0,9.510947768065687
25,250.0,10.055175508088416
26,260.0,10.592852153145076
27,270.0,11.123774160133244
28,280.0,11.647817412552286
29,290.0,12.164919435146512
30,300.0,12.675065304284505
31,310.0,13.178276527705231
32,320.0,13.674602296934166
33,330.0,14.164112627124066
34,340.0,14.646892992759051
35,350.0,15.123040145191425
36,360.0,15.592658861390477
37,370.0,16.0558594246758
38,380.0,16.51275567958272
39,390.0,16.963463536129087
40,400.0,17.40809982516374
41,410.0,17.846781427443208
42,420.0,18.27962461570349
43,430.0,18.70674456211841
44,440.0,19.128254973883717
45,450.0,19.54426782781876
46,460.0,19.954893181274052
47,470.0,20.36023904165972
48,480.0,20.76041128084352
49,490.0,21.155513583747233
50,500.0,21.54564742287885
51,510.0,21.930912052410488
52,520.0,22.31140451688028
53,530.0,22.687219670729398
54,540.0,23.05845020577092
55,550.0,23.42518668437523
56,560.0,23.78751757668003
57,570.0,24.145529300542428
58,580.0,24.499306263276235
59,590.0,24.848930904438948
60,600.0,25.194483739138565
61,610.0,25.536043401456304
62,620.0,25.873686687696026
63,630.0,26.20748859924623
64,640.0,26.5375223849131
65,650.0,26.86385958260464
66,660.0,27.18657006031515
67,670.0,27.50572205634313
68,680.0,27.821382218732605
69,690.0,28.13361564391018
70,700.0,28.442485914518596
71,710.0,28.74805513644476
72,720.0,29.050383975049556
73,730.0,29.349531690605296
74,740.0,29.645556172953754
75,750.0,29.938513975390478
76,760.0,30.22846034779359
77,770.0,30.515449269003927
78,780.0,30.7995334784735
79,790.0,31.080764507186686
80,800.0,31.359192707874936
81,810.0,31.63486728452953
82,820.0,31.907836321225815
83,830.0,32.17814681027407
84,840.0,32.44584467970202
85,850.0,32.710974820081034
86,860.0,32.973581110714555
87,870.0,33.23370644518748
88,880.0,33.491392756296285
89,890.0,33.74668104036916
90,900.0,33.99961138098255
91,910.0,34.25022297209107
92,920.0,34.49855414057725
93,930.0,34.744642368232206
94,940.0,34.988524313184314
95,950.0,35.23023583077466
96,960.0,35.469811993903555
97,970.0,35.707287112848185
98,980.0,35.94269475457243
99,990.0,36.17606776152629
100,1000.0,36.407438269964565
