key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ca319c7-0106-44e2-893d-70c305cfd2c3,A4--C--dc,oqmd-1215550,box,False,-4.629999933956749,-4.629999933956749,5.429999985011558,5.429999985011558,5.429999985011558,90.0,90.0,90.0
7ab92db2-cb61-444d-a6f7-901f82076314,A4--C--dc,mp-149,box,False,-4.629999933956749,-4.629999933956749,5.429999984954182,5.429999984954182,5.429999984954182,90.0,90.0,90.0
eafcf93e-6401-42bc-9285-ffaa75aff267,A4--C--dc,oqmd-5714,box,False,-4.629999933956374,-4.629999933956374,5.42999998500838,5.42999998500838,5.42999998500838,90.0,90.0,90.0
4c3a889f-50f2-4d71-b96f-255cfe6601c0,A4--C--dc,oqmd-12378,box,False,-4.629999933955999,-4.629999933955999,5.429999985022875,5.429999985022875,5.429999985022875,90.0,90.0,90.0
c44ee5f7-951f-4999-8b4a-2c5d88ba9387,A4--C--dc,A4--C--dc,box,False,-4.6299999339554985,-4.6299999339554985,5.429999985070975,5.429999985070975,5.429999985070975,90.0,90.0,90.0
93931b60-0db2-4364-b47c-944a888552da,mp-165,mp-165,box,False,-4.629893899395749,-4.629893899395749,3.834840760385279,3.8348407603852794,6.28572603237685,90.0,90.0,120.00000000000001
8880adc8-3da0-43db-8c37-4ca38a219b7b,oqmd-5764,oqmd-5764,box,False,-4.629886824116249,-4.629886824116249,3.8346622064424767,3.8346622064424767,6.28624228110462,90.0,90.0,120.00000000000001
1bbdb146-f9ce-498c-91c3-796ebcfc52bd,oqmd-22507,oqmd-22507,box,False,-4.62985658489325,-4.62985658489325,3.844045281907839,6.63056731714542,6.28170208251045,90.0,90.0,90.0
96ea4aee-5bec-418d-a8e4-97ee850d59b6,oqmd-717362,oqmd-717362,dynamic,False,-4.586002968512058,-4.586002968512058,14.687364300284365,14.687364300284365,14.687364300284365,90.0,90.0,90.0
eb80a607-497c-4d28-8cd7-19a0381882c6,mp-1203790,mp-1203790,dynamic,False,-4.58275866038544,-4.58275866038544,10.37689207504312,10.37689207504312,17.00153643502928,90.0,90.0,120.00000000000001
fa86c467-b4de-49e1-87a5-e82c47710fef,oqmd-717362,oqmd-717362,box,False,-4.580208604123823,-4.580208604123823,14.698687141453954,14.698687141453954,14.698687141453954,90.0,90.0,90.0
fccc5dea-24de-4f60-8cdc-a689c8eec2cb,mp-1203790,mp-1203790,box,False,-4.576603994155294,-4.576603994155294,10.386298979170645,10.386298979170647,17.013065831569033,90.0,90.0,120.00000000000001
d26de13e-c7b1-40eb-b345-61ab189d8307,mp-971662,mp-971662,static,False,-4.571944599890869,-4.571944599890869,10.20275041534111,10.20275041534111,10.20275041534111,90.0,90.0,90.0
bf5bee29-fb46-4608-be4f-4e8a169041de,oqmd-717360,oqmd-717360,dynamic,False,-4.571944599884347,-4.571944599884347,10.202750577163762,10.202750577163762,10.202750577163762,90.0,90.0,90.0
40557906-f92b-41ba-927a-2f810e942374,mp-971662,mp-971662,dynamic,False,-4.571944599883695,-4.571944599883695,10.20275043244492,10.20275043244492,10.20275043244492,90.0,90.0,90.0
0d93b1b0-aa8e-49c9-896e-629b51d09757,oqmd-717360,oqmd-717360,static,False,-4.571944599789346,-4.571944599789346,10.20275068507353,10.20275068507353,10.20275068507353,90.0,90.0,90.0
b1bca669-21ce-48bb-921c-8767b0d7d7e5,mp-971662,mp-971662,box,False,-4.571664508396086,-4.571664508396086,10.20284217900114,10.20284217900114,10.20284217900114,90.0,90.0,90.0
0b123f1a-4183-4c10-984b-f46393de8432,oqmd-717360,oqmd-717360,box,False,-4.571644054474999,-4.571644054474999,10.20301732643732,10.20301732643732,10.20301732643732,90.0,90.0,90.0
28dd484f-6eec-43af-a110-cfa71226eb7d,mp-1196961,mp-1196961,dynamic,True,-4.555550318929499,-4.555550318929499,10.216116432583629,10.216116432583629,10.312221124233991,90.0,90.0,120.00000000000001
a8b74255-b260-4587-93b9-d98d8f6f053f,mp-1196961,mp-1196961,box,False,-4.541940389215999,-4.541940389215999,10.351715128122033,10.234009964438984,17.73414685881997,90.0,90.0,90.0
cd4e4fcb-10ee-4f65-8804-952e84dcf3d6,mp-1204627,mp-1204627,static,False,-4.523272434526412,-4.523272434526412,16.791335651815018,12.920588537507498,10.093091133344823,90.0,90.0,90.0
5acb30a5-6a78-47bf-97d6-04e0e07f9bb5,mp-1204627,mp-1204627,box,False,-4.509679452900434,-4.509679452900434,16.88957427421479,12.94599875635926,10.08520258479809,90.0,90.0,90.0
4480973b-1843-4c6c-b3fa-fc9f0d60d0c1,mp-1079297,mp-1079297,dynamic,False,-4.476345083373936,-4.476345083373936,14.031871924167852,3.913345282016254,6.476308031762916,90.0,96.88973547933222,90.0
6b7e8021-318c-4a81-8cca-bd15292173d2,mp-1199894,mp-1199894,dynamic,False,-4.463384428322499,-4.463384428322499,25.79112991771538,15.36192417498672,10.07193123108981,90.0,93.85290694038456,90.0
34fe3bf9-688a-4339-a117-7b1fcb4abc45,oqmd-22408,oqmd-22408,box,False,-4.462678970149999,-4.462678970149999,13.997880930112878,3.9001707059585105,6.551248806956713,90.0,96.39081534609471,90.0
050a864a-0097-4092-a56d-dbb4e2467738,mp-1079297,mp-1079297,box,False,-4.462218600033437,-4.462218600033437,13.991520029288422,3.9048708898719298,6.5482499015385605,90.0,96.37662191903117,90.0
67d7013c-567c-4af0-9592-225a7e66866f,mp-1201492,mp-1201492,dynamic,False,-4.457386126888362,-4.457386126888362,17.862596446068036,17.862596446068036,17.862596446068036,90.0,90.0,90.0
c79d740c-4014-4252-902d-da46a5749467,oqmd-22407,oqmd-22407,box,False,-4.4548942624731245,-4.4548942624731245,6.759020596020948,6.759020596020948,3.97185803193918,90.0,90.0,90.0
2bcfb6ca-64ad-4433-ba7b-97379766ea72,mp-999200,mp-999200,box,False,-4.454802390021999,-4.454802390021999,6.760059837482068,6.760059837482068,3.9710196411571803,90.0,90.0,90.0
00b15bd8-681b-4881-a727-0d1a7d7771e9,mp-1200830,mp-1200830,static,False,-4.451810827702438,-4.451810827702438,12.679840952180378,12.679840952180378,12.679840952180378,90.0,90.0,90.0
e1478da5-74d6-40fe-82fe-5ab01267d8c2,mp-1200830,mp-1200830,dynamic,False,-4.451810809297195,-4.451810809297195,12.679819023571639,12.679819023571639,12.679819023571639,90.0,90.0,90.0
d72bf3d3-3692-4217-b8a8-0acc2848cbe0,mp-1199894,mp-1199894,box,False,-4.44964802135939,-4.44964802135939,25.907917311751206,15.476066227399972,10.025644207368217,90.0,94.0427012667172,90.0
a81da056-ff75-4854-b080-be1aa05dcfe1,mp-1202745,mp-1202745,box,False,-4.446408627554309,-4.446408627554309,10.164015712566677,10.164015712566677,16.28938953151795,90.0,90.0,120.00000000000001
3037c4c5-230c-4173-a70e-632094a0b215,mp-1200830,mp-1200830,box,False,-4.443471034189024,-4.443471034189024,12.69817409277483,12.69817409277483,12.69817409277483,90.0,90.0,90.0
f18e42aa-730c-4f4e-b2b7-b7628086ded1,mp-1201492,mp-1201492,box,False,-4.4359304757336195,-4.4359304757336195,17.93263836180556,17.93263836180556,17.93263836180556,90.0,90.0,90.0
17e8ccba-307e-4b87-a13b-54ca7deda773,mp-971661,mp-971661,static,False,-4.431924510381303,-4.431924510381303,10.315727462409928,10.315727462409928,10.315727462409928,90.0,90.0,90.0
e2d14bba-fcb4-42b2-8163-aa12a4a79888,mp-971661,mp-971661,dynamic,False,-4.431924510366087,-4.431924510366087,10.31572762301559,10.31572762301559,10.31572762301559,90.0,90.0,90.0
a3282666-f243-4248-baf7-f6b492b7fef7,mp-1095269,mp-1095269,dynamic,False,-4.429356830004999,-4.429356830004999,3.9161068117605,11.13183379002203,12.831990756796172,90.0,90.0,90.0
af23366c-ce6e-4a7b-b077-3d02067fb2f8,mp-1095269,mp-1095269,static,False,-4.429356830004999,-4.429356830004999,3.916106810580306,11.131833795360102,12.831990752041609,90.0,90.0,90.0
1ec31c68-42df-43b5-83da-502c78d6afaf,mp-168,mp-168,static,False,-4.426682624384436,-4.426682624384436,6.778805677084684,6.778805677084684,6.778805677084684,90.0,90.0,90.0
5597005f-a4e7-4e09-a738-9131d967cb31,mp-1095269,mp-1095269,box,False,-4.4236089183054155,-4.4236089183054155,3.91018942567792,11.128414272226742,12.88114977744854,90.0,90.0,90.0
3bddbcfa-bd3f-466e-8930-baf58946840e,mp-168,mp-168,box,False,-4.422265227505875,-4.422265227505875,6.7859890138321175,6.7859890138321175,6.7859890138321175,90.0,90.0,90.0
9e05025b-a2c0-4a7c-a8ff-224011bc80ce,oqmd-3484,oqmd-3484,box,False,-4.421153857592749,-4.421153857592749,6.7874016547806955,6.7874016547806955,6.7874016547806955,90.0,90.0,90.0
25bf639b-52d5-436b-98c5-61cf38fa9225,mp-1204046,mp-1204046,dynamic,False,-4.413954081055754,-4.413954081055754,10.242622853099096,10.242622853099096,24.93589170936402,90.0,90.0,90.0
a860e0d0-cb35-4f13-90c8-5c1fc49e191d,mp-971661,mp-971661,box,False,-4.413800656830217,-4.413800656830217,10.340151761789473,10.340151761789473,10.340151761789473,90.0,90.0,90.0
47a8dec4-fd62-4ba2-a706-31fbcdbfbf9f,A5--beta-Sn,mp-92,box,False,-4.383337526270499,-4.383337526270499,4.960506609398875,4.960506609398875,2.63606380724931,90.0,90.0,90.0
9f8559e8-01f9-4f9e-819c-52086d032d61,oqmd-1215282,oqmd-1215282,dynamic,True,-4.383337526270449,-4.383337526270449,4.960506609611986,4.960506609611986,2.6360638074422913,90.0,90.0,90.0
03ec6b52-bbad-48fe-887a-759664b8ad40,mp-34,mp-34,dynamic,True,-4.383337526270399,-4.383337526270399,4.9605066096119845,4.9605066096119845,2.636063807442294,90.0,90.0,90.0
d687e981-98f5-4c5c-aa0c-ce9f9493f455,oqmd-7479,oqmd-7479,dynamic,True,-4.383337526269999,-4.383337526269999,4.960506609611999,4.960506609611999,2.636063807442325,90.0,90.0,90.0
d63e95c3-cf41-4219-aea9-e1d795c2af30,A5--beta-Sn,oqmd-1215639,static,False,-4.383337526269999,-4.383337526269999,4.960506609611997,4.960506609611997,2.6360638074423237,90.0,90.0,90.0
a7b613fc-ff31-4411-b4db-a60a82bff745,A5--beta-Sn,mp-92,static,False,-4.383337526269999,-4.383337526269999,4.960506609611988,4.960506609611988,2.6360638074422917,90.0,90.0,90.0
9916fa15-8c8e-46aa-bb59-082384837963,A5--beta-Sn,A5--beta-Sn,static,False,-4.383337526269999,-4.383337526269999,4.960506609611987,4.960506609611987,2.636063807442292,90.0,90.0,90.0
